﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010566,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 325
https://www.biodiversitylibrary.org/page/11531317,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 57
https://www.biodiversitylibrary.org/page/40097031,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 182
https://www.biodiversitylibrary.org/page/6377763,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 418
https://www.biodiversitylibrary.org/page/6373868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 397
https://www.biodiversitylibrary.org/page/6405420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 415
https://www.biodiversitylibrary.org/page/6402301,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 359
https://www.biodiversitylibrary.org/page/10297666,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.36 (1896),Italian,Page 185
https://www.biodiversitylibrary.org/page/32634383,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 652
https://www.biodiversitylibrary.org/page/32634438,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,
https://www.biodiversitylibrary.org/page/32633582,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXV
https://www.biodiversitylibrary.org/page/7689220,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 48
https://www.biodiversitylibrary.org/page/51585421,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 841
https://www.biodiversitylibrary.org/page/34180528,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,
https://www.biodiversitylibrary.org/page/42474918,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.2 (2010),English,Page 44
https://www.biodiversitylibrary.org/page/54003405,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 79
https://www.biodiversitylibrary.org/page/52493085,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.5(Con-Def),English,Page 1275
https://www.biodiversitylibrary.org/page/52493084,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.5(Con-Def),English,Page 1274
https://www.biodiversitylibrary.org/page/11115249,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 161
https://www.biodiversitylibrary.org/page/11115458,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 370
https://www.biodiversitylibrary.org/page/25067237,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 1207
https://www.biodiversitylibrary.org/page/1112250,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 696
https://www.biodiversitylibrary.org/page/1111873,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 1207
https://www.biodiversitylibrary.org/page/47073245,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 446
https://www.biodiversitylibrary.org/page/20059499,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 446
https://www.biodiversitylibrary.org/page/1047073,Book,"Elementary text-book of zoology  ",New York,Macmillan,1884,"Claus, Carl,      1835 -1899",1,English,Page 446
https://www.biodiversitylibrary.org/page/1344891,Book,"Elementary text-book of zoology, tr. and ed. by Adam Sedgwick, with the assistance of F. G. Heathcote  ",London,Swan Sonnenschein & co,1892,"Claus, Carl,      1835 -1899",1,English,Page 446
https://www.biodiversitylibrary.org/page/14893743,Book,"Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes  ",Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page XIII
https://www.biodiversitylibrary.org/page/14894109,Book,"Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes  ",Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page 382
https://www.biodiversitylibrary.org/page/4642358,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 80
https://www.biodiversitylibrary.org/page/5892105,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,
https://www.biodiversitylibrary.org/page/5892306,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 201
https://www.biodiversitylibrary.org/page/5892948,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 817
https://www.biodiversitylibrary.org/page/5892302,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 197
https://www.biodiversitylibrary.org/page/52007355,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 403
https://www.biodiversitylibrary.org/page/52007356,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 404
https://www.biodiversitylibrary.org/page/42002296,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.4 (1980),English,
https://www.biodiversitylibrary.org/page/42002259,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.4 (1980),English,Page 292
https://www.biodiversitylibrary.org/page/42002248,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.4 (1980),English,
https://www.biodiversitylibrary.org/page/11310471,Journal,"Földtani közlöny  ",Budapest,,1905,"Magyar Földtani Társulat.       ","v.35, 1905",Hungarian,Page 145
