﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58471472,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1876
https://www.biodiversitylibrary.org/page/43504349,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.index,English,Page 4
https://www.biodiversitylibrary.org/page/32010046,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (July-Dec. 1974),English,Page 819
https://www.biodiversitylibrary.org/page/32059066,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 21
https://www.biodiversitylibrary.org/page/60741804,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 5
https://www.biodiversitylibrary.org/page/60741779,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 30
https://www.biodiversitylibrary.org/page/60770203,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 693
https://www.biodiversitylibrary.org/page/50682229,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1970,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 163
https://www.biodiversitylibrary.org/page/50682207,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1970,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 141
https://www.biodiversitylibrary.org/page/50682216,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1970,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 150
https://www.biodiversitylibrary.org/page/50682225,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1970,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 159
https://www.biodiversitylibrary.org/page/50682259,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1970,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 193
https://www.biodiversitylibrary.org/page/58158340,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 69
https://www.biodiversitylibrary.org/page/34380289,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1882,"Entomologischer Verein in Stettin.       ",Jahrg.43 (1882),German,Page 299
https://www.biodiversitylibrary.org/page/56180254,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 134
https://www.biodiversitylibrary.org/page/56352048,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 95
https://www.biodiversitylibrary.org/page/16361094,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 633
https://www.biodiversitylibrary.org/page/53029314,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 4
https://www.biodiversitylibrary.org/page/53029315,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 5
https://www.biodiversitylibrary.org/page/60880829,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.705 (2007),German,Page 5
https://www.biodiversitylibrary.org/page/61172359,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 239
https://www.biodiversitylibrary.org/page/61213111,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2016,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.9 (2016),German,Page 179
https://www.biodiversitylibrary.org/page/54115583,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 170
https://www.biodiversitylibrary.org/page/54115469,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 5
https://www.biodiversitylibrary.org/page/51287414,Journal,"The Zoological record  ",London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 313
