﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457496,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 393
https://www.biodiversitylibrary.org/page/33711847,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 2
https://www.biodiversitylibrary.org/page/33470568,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470555,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 75
https://www.biodiversitylibrary.org/page/34090438,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 493
https://www.biodiversitylibrary.org/page/26188415,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 420
https://www.biodiversitylibrary.org/page/26188447,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 452
https://www.biodiversitylibrary.org/page/31832603,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 575
https://www.biodiversitylibrary.org/page/54563619,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.4 (1831),English,Page 358
https://www.biodiversitylibrary.org/page/52771809,Book,"American ornithology, or the natural history of the birds of the United States  ",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",4,English,Page 358
https://www.biodiversitylibrary.org/page/14431569,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 177
https://www.biodiversitylibrary.org/page/13358673,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 412
https://www.biodiversitylibrary.org/page/13358407,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 152
https://www.biodiversitylibrary.org/page/54720213,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 375
https://www.biodiversitylibrary.org/page/54720095,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 257
https://www.biodiversitylibrary.org/page/34125274,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 694
https://www.biodiversitylibrary.org/page/37718520,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/13470596,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 144
https://www.biodiversitylibrary.org/page/35982429,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 144
https://www.biodiversitylibrary.org/page/29877236,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 410
https://www.biodiversitylibrary.org/page/29877204,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 378
https://www.biodiversitylibrary.org/page/29877247,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 421
https://www.biodiversitylibrary.org/page/29877233,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 407
https://www.biodiversitylibrary.org/page/29877199,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 373
https://www.biodiversitylibrary.org/page/29877202,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 376
https://www.biodiversitylibrary.org/page/29877234,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 408
https://www.biodiversitylibrary.org/page/8798344,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 290
https://www.biodiversitylibrary.org/page/8798373,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 319
https://www.biodiversitylibrary.org/page/8798331,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 277
https://www.biodiversitylibrary.org/page/8798063,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 32
https://www.biodiversitylibrary.org/page/2314707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 40
https://www.biodiversitylibrary.org/page/22067343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 40
https://www.biodiversitylibrary.org/page/2237560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 67
https://www.biodiversitylibrary.org/page/27081729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 448
https://www.biodiversitylibrary.org/page/27081474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 193
https://www.biodiversitylibrary.org/page/19244624,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 448
https://www.biodiversitylibrary.org/page/51420027,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 40
https://www.biodiversitylibrary.org/page/52406094,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 365
https://www.biodiversitylibrary.org/page/15911413,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 352
https://www.biodiversitylibrary.org/page/50414519,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 2
https://www.biodiversitylibrary.org/page/50414729,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 200
https://www.biodiversitylibrary.org/page/50414497,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 24
https://www.biodiversitylibrary.org/page/54177026,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.1 (1878),Spanish,Page 152
https://www.biodiversitylibrary.org/page/54140103,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.2 (1878),Spanish,Page 412
https://www.biodiversitylibrary.org/page/25222437,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1898,"Magyar ornithologiai központ.       ",Jahrg.5 (1898),Hungarian,Page 288
https://www.biodiversitylibrary.org/page/13888001,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 101
https://www.biodiversitylibrary.org/page/13704495,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 212
https://www.biodiversitylibrary.org/page/9708147,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 214
https://www.biodiversitylibrary.org/page/14776799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 63
