﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085799,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 440
https://www.biodiversitylibrary.org/page/8881192,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 196
https://www.biodiversitylibrary.org/page/35137654,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 34
https://www.biodiversitylibrary.org/page/3446345,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 106
https://www.biodiversitylibrary.org/page/57422190,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1985,"Native Plant Society of Oregon.       ",v.18 (1985),English,Page 84
https://www.biodiversitylibrary.org/page/57156089,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 78
https://www.biodiversitylibrary.org/page/57154640,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/57150442,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/57151109,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/3840165,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 387
https://www.biodiversitylibrary.org/page/18360463,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 387
https://www.biodiversitylibrary.org/page/22320016,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 387
https://www.biodiversitylibrary.org/page/50038456,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 990
