﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351563,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 142
https://www.biodiversitylibrary.org/page/8848069,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 335
https://www.biodiversitylibrary.org/page/37620034,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57058997,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 293
https://www.biodiversitylibrary.org/page/52406037,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 312
https://www.biodiversitylibrary.org/page/4465050,Book,"An annotated list of fishes known to occur in the fresh waters of Costa Rica  ",Chicago,,1914,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.10:no.10 (1914),English,Page 116
https://www.biodiversitylibrary.org/page/10716586,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 254
https://www.biodiversitylibrary.org/page/54139978,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896",pt.3 (1881),Spanish,Page 335
https://www.biodiversitylibrary.org/page/50734724,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/38070583,Book,"Biologia centrali-americana. Pisces  ",[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629619,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 66
https://www.biodiversitylibrary.org/page/46723885,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 267
https://www.biodiversitylibrary.org/page/52049722,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 115
https://www.biodiversitylibrary.org/page/7536409,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 819
https://www.biodiversitylibrary.org/page/9348367,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 464
https://www.biodiversitylibrary.org/page/8407409,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 464
https://www.biodiversitylibrary.org/page/4462167,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series  ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 381
https://www.biodiversitylibrary.org/page/12844392,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/32979443,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 819
