﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944168,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 24
https://www.biodiversitylibrary.org/page/45944139,Book,"1899 wholesale offer of hardy cacti, rare Colorado conifers, novelties in shrubs and plants of the Rocky Mountain region  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 11
https://www.biodiversitylibrary.org/page/46141498,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 21
https://www.biodiversitylibrary.org/page/54158597,Book,"1927 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 27
https://www.biodiversitylibrary.org/page/54504316,Book,"1928 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 26
https://www.biodiversitylibrary.org/page/55139501,Book,"1929 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 24
https://www.biodiversitylibrary.org/page/55140963,Book,"1929 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 30
https://www.biodiversitylibrary.org/page/55516812,Book,"1930 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 22
https://www.biodiversitylibrary.org/page/55518595,Book,"1930 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 24
https://www.biodiversitylibrary.org/page/56253724,Book,"1931 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 23
