﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24301225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 426
https://www.biodiversitylibrary.org/page/15690173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 426
https://www.biodiversitylibrary.org/page/33632093,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.2 (1919-1920),German,Page 431
https://www.biodiversitylibrary.org/page/33632095,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.2 (1919-1920),German,Page 433
https://www.biodiversitylibrary.org/page/12448055,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum  ",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 63
https://www.biodiversitylibrary.org/page/18711029,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum  ",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 63
https://www.biodiversitylibrary.org/page/27125744,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 90
https://www.biodiversitylibrary.org/page/41674796,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière Tome second ",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 309
https://www.biodiversitylibrary.org/page/5453326,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 358
https://www.biodiversitylibrary.org/page/34230195,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 31
https://www.biodiversitylibrary.org/page/57683043,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 316
https://www.biodiversitylibrary.org/page/32620994,Journal,"Mittheilungen des Ornithologischen Vereines in Wien  ",Wien,Der Verein,1877,"Ornithologischer Verein in Wien.       ",jahrg. 5-8 (1881-84),German,Page 35
https://www.biodiversitylibrary.org/page/32621082,Journal,"Mittheilungen des Ornithologischen Vereines in Wien  ",Wien,Der Verein,1877,"Ornithologischer Verein in Wien.       ",jahrg. 5-8 (1881-84),German,Page 123
https://www.biodiversitylibrary.org/page/40242471,Book,"Naturgeschichte der Vögel Mitteleuropas  ",Gera-Untermhaus,F. E. Köhler,1902,"Naumann, Johann Andreas,      1747 -1826",Bd.8 (1902),,Page 88
https://www.biodiversitylibrary.org/page/40193612,Book,"Naturgeschichte der Vögel Mitteleuropas  ",Gera-Untermhaus,F. E. Köhler,1903,"Naumann, Johann Andreas,      1747 -1826",Bd.11 (1903),,Page 219
https://www.biodiversitylibrary.org/page/34631373,Book,"Naturgeschichte der Vögel Mitteleuropas  ",Gera-Untermhaus,F.E. Köhler,1902,"Hennicke, Carl R.,      1865 -1941",Bd.8 (1902),German,Page 88
https://www.biodiversitylibrary.org/page/35159277,Book,"Naturgeschichte der Vögel Mitteleuropas  ",Gera-Untermhaus,F.E. Köhler,1903,"Hennicke, Carl R.,      1865 -1941",Bd.11 (1903),German,Page 219
https://www.biodiversitylibrary.org/page/10090908,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1905,"Muséum d'histoire naturelle de Genève.       ",t.13 (1905),French,Page 263
https://www.biodiversitylibrary.org/page/25838811,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 686
https://www.biodiversitylibrary.org/page/919628,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 55
https://www.biodiversitylibrary.org/page/919629,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 57
