﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37190031,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1916,"Sociedad Científica Argentina       ",t.82 (1916),Spanish,Page 42
https://www.biodiversitylibrary.org/page/50589013,Journal,"Anales de la Universidad de Chile  ",Santiago,,1878,"Universidad de Chile.       ",t.53(1878),Spanish,Page 444
https://www.biodiversitylibrary.org/page/49707272,Journal,"Anales de la Universidad de Chile  ",Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 976
https://www.biodiversitylibrary.org/page/49707271,Journal,"Anales de la Universidad de Chile  ",Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 975
https://www.biodiversitylibrary.org/page/4982174,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 248
https://www.biodiversitylibrary.org/page/27443627,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 188
https://www.biodiversitylibrary.org/page/27443633,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 194
https://www.biodiversitylibrary.org/page/31309109,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 188
https://www.biodiversitylibrary.org/page/31309115,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 194
https://www.biodiversitylibrary.org/page/9513495,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 81
https://www.biodiversitylibrary.org/page/9517240,Book,"Dos viajes botánicos al Rio Salado superior (Cordillera de Mendoza) ejecutados en los años 1891-1892 y 1892-1893  ",Buenos Aires,Coni,1893,"Kurtz, F.     (Federico), 1854 -1920",,Spanish,Page 20
https://www.biodiversitylibrary.org/page/611888,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 389
https://www.biodiversitylibrary.org/page/28766082,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 129
https://www.biodiversitylibrary.org/page/31099874,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,
https://www.biodiversitylibrary.org/page/2033205,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 605
https://www.biodiversitylibrary.org/page/2032742,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 142
https://www.biodiversitylibrary.org/page/2215656,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 61
https://www.biodiversitylibrary.org/page/54248744,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1834,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.:t.16:pt.1 (1834),,Page 402
https://www.biodiversitylibrary.org/page/42057329,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 337
https://www.biodiversitylibrary.org/page/34836919,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 177
https://www.biodiversitylibrary.org/page/33645726,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1894,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.35 1894,German,Page 116
