﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 298
https://www.biodiversitylibrary.org/page/13341651,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 450
https://www.biodiversitylibrary.org/page/30031621,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 563
https://www.biodiversitylibrary.org/page/25239560,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 179
https://www.biodiversitylibrary.org/page/13682017,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 186
https://www.biodiversitylibrary.org/page/9664114,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1870,"Senckenbergische Naturforschende Gesellschaft.       ",1870-1871,German,Page 52
https://www.biodiversitylibrary.org/page/16021711,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden  ",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 369
https://www.biodiversitylibrary.org/page/16021895,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden  ",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 697
https://www.biodiversitylibrary.org/page/15722893,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 216
https://www.biodiversitylibrary.org/page/31963447,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1897,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 66
https://www.biodiversitylibrary.org/page/55341337,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 639
https://www.biodiversitylibrary.org/page/52365116,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 93
https://www.biodiversitylibrary.org/page/58252331,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 528
https://www.biodiversitylibrary.org/page/58276030,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1131
https://www.biodiversitylibrary.org/page/11008574,Book,"A contribution to Indian carcinology  ",London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 404
https://www.biodiversitylibrary.org/page/11008575,Book,"A contribution to Indian carcinology  ",London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 405
https://www.biodiversitylibrary.org/page/38880474,Book,"Corals and coral islands  ",New York,Dodd & Mead,1874,"Dana, James Dwight,      1813 -1895",,English,Page 401
https://www.biodiversitylibrary.org/page/59515933,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1872,"Dana, James Dwight,      1813 -1895",,English,Page 24
https://www.biodiversitylibrary.org/page/59513091,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page 7
https://www.biodiversitylibrary.org/page/59513419,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page 343
https://www.biodiversitylibrary.org/page/59516301,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1872,"Dana, James Dwight,      1813 -1895",,English,Page 393
https://www.biodiversitylibrary.org/page/32445352,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 345
https://www.biodiversitylibrary.org/page/9664066,Book,"Corals and coral islands / by James D. Dana  ",London,"Sampson Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page 343
https://www.biodiversitylibrary.org/page/32445410,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 393
https://www.biodiversitylibrary.org/page/10587641,Book,"Corals and coral islands  ",New York,"Dodd, Mead, and company",1890,"Dana, James Dwight,      1813 -1895",,English,Page 434
https://www.biodiversitylibrary.org/page/32682157,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 24
https://www.biodiversitylibrary.org/page/32682532,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 389
https://www.biodiversitylibrary.org/page/11118015,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68  ",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Suppl. Page 239
https://www.biodiversitylibrary.org/page/12994055,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1916,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 153
