﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188759,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 245
https://www.biodiversitylibrary.org/page/7670121,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 346
https://www.biodiversitylibrary.org/page/7670703,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 871
https://www.biodiversitylibrary.org/page/52324491,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 44
https://www.biodiversitylibrary.org/page/52324494,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 47
https://www.biodiversitylibrary.org/page/52324492,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 45
https://www.biodiversitylibrary.org/page/52324493,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 46
https://www.biodiversitylibrary.org/page/52324496,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 49
https://www.biodiversitylibrary.org/page/52324450,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,
https://www.biodiversitylibrary.org/page/50855763,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 34
https://www.biodiversitylibrary.org/page/55057317,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 21
https://www.biodiversitylibrary.org/page/4385360,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.16:no.5-8 (1966-1968),English,Page 719
