﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49784631,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 272
https://www.biodiversitylibrary.org/page/49784982,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/49785018,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/56166230,Book,New Mexico standards for public land health and guidelines for livestock grazing management : proposed statewide resource management plan amendment/final environmental impact statement,"[Santa Fe, N.M.]","U.S. Department of the Interior, Bureau of Land Management, New Mexico State Office",2000,"New Mexico.  Bureau of Immigration.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/40881914,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-98,English,Page 4
https://www.biodiversitylibrary.org/page/40881917,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-98,English,Page 7
https://www.biodiversitylibrary.org/page/59377410,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/59377413,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 7
https://www.biodiversitylibrary.org/page/51161357,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 41
https://www.biodiversitylibrary.org/page/9309787,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1413
https://www.biodiversitylibrary.org/page/9309791,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1417
https://www.biodiversitylibrary.org/page/9309795,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1421
https://www.biodiversitylibrary.org/page/9310037,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1663
