﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47537337,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 44
https://www.biodiversitylibrary.org/page/47116608,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 89
https://www.biodiversitylibrary.org/page/47116654,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,
https://www.biodiversitylibrary.org/page/6655296,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 155
https://www.biodiversitylibrary.org/page/35588958,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 175
https://www.biodiversitylibrary.org/page/62322587,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 27
https://www.biodiversitylibrary.org/page/7059159,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 52
https://www.biodiversitylibrary.org/page/6241916,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 210
https://www.biodiversitylibrary.org/page/6240007,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 1
https://www.biodiversitylibrary.org/page/54301389,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1917,"Universidade de Lisboa.  Jardim Botânico.      ",v.4(1917),Portugese,Page 127
https://www.biodiversitylibrary.org/page/7213275,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 85
https://www.biodiversitylibrary.org/page/33698551,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1868,"Società dei naturalisti e matematici di Modena.       ",anno 3 (1868),Italian,Page 136
https://www.biodiversitylibrary.org/page/58058809,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 329
https://www.biodiversitylibrary.org/page/58044976,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.3(1961),Italian,Page 240
https://www.biodiversitylibrary.org/page/58044961,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.3(1961),Italian,Page 225
https://www.biodiversitylibrary.org/page/1746510,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 483
https://www.biodiversitylibrary.org/page/5354598,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 483
https://www.biodiversitylibrary.org/page/39427709,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 87
https://www.biodiversitylibrary.org/page/51043693,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 65
https://www.biodiversitylibrary.org/page/35476903,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 337
https://www.biodiversitylibrary.org/page/38451115,Book,"British salt-water fishes  ",London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/9387265,Book,"British salt-water fishes  ",London,Hutchinson & Co,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,Page 195
https://www.biodiversitylibrary.org/page/58282753,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 38
https://www.biodiversitylibrary.org/page/58282759,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 44
https://www.biodiversitylibrary.org/page/57673358,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 901
https://www.biodiversitylibrary.org/page/57673341,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 884
https://www.biodiversitylibrary.org/page/7530945,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1572
https://www.biodiversitylibrary.org/page/39263326,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 85
https://www.biodiversitylibrary.org/page/8395568,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 505
https://www.biodiversitylibrary.org/page/8395154,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 91
https://www.biodiversitylibrary.org/page/36308771,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1887,"Centre national de la recherche scientifique (France)       ",v.104 (1887),French,Page 452
https://www.biodiversitylibrary.org/page/6354280,Book,"Elenco dei pesci dell' Adriatico  ",Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 35
https://www.biodiversitylibrary.org/page/6064102,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 187
https://www.biodiversitylibrary.org/page/21933678,Book,"The fisheries exhibition literature  ",London,W. Clowes,1884,,1,English,Page 149
https://www.biodiversitylibrary.org/page/32933805,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1572
