﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850251,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 716
https://www.biodiversitylibrary.org/page/10748241,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/10748244,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/10748030,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/10748233,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/10748239,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/10748281,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/10748348,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/10748029,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/10748232,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/10748506,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 458
https://www.biodiversitylibrary.org/page/10748184,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/10748219,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/10748315,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/10748521,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 473
https://www.biodiversitylibrary.org/page/10748170,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/10748231,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/10748234,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 192
