﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6881745,Book,"Animal aggregations, a study in general sociology",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 427
https://www.biodiversitylibrary.org/page/5501552,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 403
https://www.biodiversitylibrary.org/page/14055537,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1904,,bd. 64 (1904),German,Page 490
https://www.biodiversitylibrary.org/page/13592974,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1903,,Namen und Sachregister bd. 61-80 (1903),German,Page 69
https://www.biodiversitylibrary.org/page/14105330,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 411
https://www.biodiversitylibrary.org/page/14097823,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 174
https://www.biodiversitylibrary.org/page/45356307,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 193
https://www.biodiversitylibrary.org/page/34449220,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 61
https://www.biodiversitylibrary.org/page/34449223,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 64
https://www.biodiversitylibrary.org/page/34449307,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 148
