﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549494,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page LXIV
https://www.biodiversitylibrary.org/page/29140498,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 290
https://www.biodiversitylibrary.org/page/32860123,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 269
https://www.biodiversitylibrary.org/page/33101852,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 182
https://www.biodiversitylibrary.org/page/41393289,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 279
https://www.biodiversitylibrary.org/page/28102747,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 443
https://www.biodiversitylibrary.org/page/25581180,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.14 [Insects] (1832),English,Page 345
https://www.biodiversitylibrary.org/page/28835100,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 363
https://www.biodiversitylibrary.org/page/1698865,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 361
https://www.biodiversitylibrary.org/page/35665114,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 11
https://www.biodiversitylibrary.org/page/32500870,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 31
https://www.biodiversitylibrary.org/page/32086829,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 29
https://www.biodiversitylibrary.org/page/29059438,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 220
https://www.biodiversitylibrary.org/page/54553310,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 292
https://www.biodiversitylibrary.org/page/54574741,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 55
https://www.biodiversitylibrary.org/page/34062535,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 39
https://www.biodiversitylibrary.org/page/7915372,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 252
https://www.biodiversitylibrary.org/page/16094485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 66
https://www.biodiversitylibrary.org/page/63236469,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 66
https://www.biodiversitylibrary.org/page/12954295,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 234
https://www.biodiversitylibrary.org/page/6402104,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 197
https://www.biodiversitylibrary.org/page/15114361,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 316
https://www.biodiversitylibrary.org/page/14447215,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 311
https://www.biodiversitylibrary.org/page/34331015,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 39
https://www.biodiversitylibrary.org/page/32650613,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1901,"Berliner Entomologischer Verein       ",Bd.46 (1901),German,Page 12
https://www.biodiversitylibrary.org/page/8836746,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1891,,Bd.3=Heft 8-10 (1891-1893),German,Page 18
https://www.biodiversitylibrary.org/page/10363546,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 39
https://www.biodiversitylibrary.org/page/54702321,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1909,"Société d'études scientifiques d'Angers.       ",année 39 (1909),French,Page 115
https://www.biodiversitylibrary.org/page/40285318,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.3-4 (1881),French,Page 206
https://www.biodiversitylibrary.org/page/36927824,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 947
https://www.biodiversitylibrary.org/page/47409730,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 158
https://www.biodiversitylibrary.org/page/12227076,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 163
https://www.biodiversitylibrary.org/page/12227077,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 164
https://www.biodiversitylibrary.org/page/12227078,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 165
https://www.biodiversitylibrary.org/page/12228594,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 29
https://www.biodiversitylibrary.org/page/12228593,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 28
https://www.biodiversitylibrary.org/page/6119782,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent  ",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,Page 494
https://www.biodiversitylibrary.org/page/49573364,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 95
https://www.biodiversitylibrary.org/page/26454555,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 362
https://www.biodiversitylibrary.org/page/12004355,Book,"Les crustacés, les arachnides et les insectes : distribués en familles naturelles  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.1,French,Page 478
https://www.biodiversitylibrary.org/page/50317322,Book,"Cüvier's Elementarischer Entwurf der Naturgeschichte der Thiere : aus dem Französischer übersetzt und mit Anmerkungen versehen  ",Berlin,In der Buchhandl. des Königl. Preuss. Geh. Commerzien-Raths Joachim Pauli,1800,"Cuvier, Georges,   baron,   1769 -1832",,German,Page 307
https://www.biodiversitylibrary.org/page/40159326,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1850,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.1 (1850) [Text],German,Page 46
https://www.biodiversitylibrary.org/page/33008704,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1902,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[46] (1902),German,Page 225
