﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721181,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/10547624,Book,"Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis  ",Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 79
https://www.biodiversitylibrary.org/page/8846574,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 368
https://www.biodiversitylibrary.org/page/8847526,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 34
https://www.biodiversitylibrary.org/page/8861398,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 60
https://www.biodiversitylibrary.org/page/55504737,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 139
https://www.biodiversitylibrary.org/page/55470924,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 106
https://www.biodiversitylibrary.org/page/55471773,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 376
https://www.biodiversitylibrary.org/page/55495286,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 76
https://www.biodiversitylibrary.org/page/55443347,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 198
https://www.biodiversitylibrary.org/page/55443370,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 221
https://www.biodiversitylibrary.org/page/55443345,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 196
https://www.biodiversitylibrary.org/page/55410391,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 174
https://www.biodiversitylibrary.org/page/55410396,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 179
https://www.biodiversitylibrary.org/page/55420436,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 189
