﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5432109,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 41
https://www.biodiversitylibrary.org/page/4531572,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1917,"Académie internationale de botanique.       ",27,French,Page 86
https://www.biodiversitylibrary.org/page/36683148,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1010
https://www.biodiversitylibrary.org/page/36655484,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 676
https://www.biodiversitylibrary.org/page/36535415,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 642
https://www.biodiversitylibrary.org/page/36535109,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 336
https://www.biodiversitylibrary.org/page/44571291,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 95
https://www.biodiversitylibrary.org/page/28849000,Book,"Enumeratio plantarum quas in China boreali collegit Dr. Al. Bunge Anno 1831 ",Petropoli,s.n,1832,"Bunge, Alexander von,      1803 -1890",i.e. 1835],Latin,Page 123
https://www.biodiversitylibrary.org/page/18706425,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 259
https://www.biodiversitylibrary.org/page/29990854,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,
https://www.biodiversitylibrary.org/page/29991149,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 279
https://www.biodiversitylibrary.org/page/29991597,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 727
https://www.biodiversitylibrary.org/page/44970110,,"he bei yuan chan ji xi xian zai pei zhi wu ming lu  ",,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 80
https://www.biodiversitylibrary.org/page/27514928,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 625
https://www.biodiversitylibrary.org/page/9260509,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 652
https://www.biodiversitylibrary.org/page/9259916,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 84
https://www.biodiversitylibrary.org/page/6939625,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 121
https://www.biodiversitylibrary.org/page/6940055,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 551
https://www.biodiversitylibrary.org/page/169360,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 181
https://www.biodiversitylibrary.org/page/36771489,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 315
https://www.biodiversitylibrary.org/page/37113141,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833-1835),,Page 117
https://www.biodiversitylibrary.org/page/37161866,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 437
https://www.biodiversitylibrary.org/page/32131816,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 72
https://www.biodiversitylibrary.org/page/6611954,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1849,"Mettler, Rudolph.       ",v.5 (1849),German,Page 10
https://www.biodiversitylibrary.org/page/42057392,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 394
https://www.biodiversitylibrary.org/page/40481086,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 39
https://www.biodiversitylibrary.org/page/40481087,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 40
https://www.biodiversitylibrary.org/page/40481106,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 59
https://www.biodiversitylibrary.org/page/40481172,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 52
https://www.biodiversitylibrary.org/page/59376686,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 40
https://www.biodiversitylibrary.org/page/59376685,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 39
https://www.biodiversitylibrary.org/page/59376705,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 59
https://www.biodiversitylibrary.org/page/59376758,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 52
https://www.biodiversitylibrary.org/page/11254179,Book,"Le piante vascolari raccolte dal Rev. P.C. Silvestri nell'Hu-peh, durante gli anni 1904-1907 (e negli anni 1909, 1910)   ",Firenze,Pellas,1911,"Silvestri, Cipriano.       ",1911,Italian,Page 165
https://www.biodiversitylibrary.org/page/8864144,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 464
https://www.biodiversitylibrary.org/page/36719293,,"shen nong jia zhi wu 神农架植物  ",,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 392
https://www.biodiversitylibrary.org/page/52984409,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 253
https://www.biodiversitylibrary.org/page/36660426,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 578
https://www.biodiversitylibrary.org/page/36468673,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 155
https://www.biodiversitylibrary.org/page/36468880,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 362
https://www.biodiversitylibrary.org/page/15579378,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 821
https://www.biodiversitylibrary.org/page/15579412,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Tab. V
https://www.biodiversitylibrary.org/page/15579023,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 463
https://www.biodiversitylibrary.org/page/15578977,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 417
https://www.biodiversitylibrary.org/page/36697710,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 400
https://www.biodiversitylibrary.org/page/36697713,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 403
https://www.biodiversitylibrary.org/page/36697711,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 401
https://www.biodiversitylibrary.org/page/36698161,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 851
https://www.biodiversitylibrary.org/page/44848521,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1598
https://www.biodiversitylibrary.org/page/44748950,,"Zhi wu ming lu shi yi = 植物名彙拾遺  ",,Hang wu yin shu guan,1919,"Zhang, Zongxu 張宗緒       ",,Chinese,Page 23
https://www.biodiversitylibrary.org/page/36561349,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 52
https://www.biodiversitylibrary.org/page/36561407,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 110
https://www.biodiversitylibrary.org/page/36694814,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1224
