﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672949,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 26
https://www.biodiversitylibrary.org/page/35672953,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 30
https://www.biodiversitylibrary.org/page/35672963,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 40
https://www.biodiversitylibrary.org/page/12479113,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 164
https://www.biodiversitylibrary.org/page/12479118,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 169
https://www.biodiversitylibrary.org/page/12479112,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 163
https://www.biodiversitylibrary.org/page/27096584,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ","v.5, pt.4 1905",English,Page 162
https://www.biodiversitylibrary.org/page/27096589,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ","v.5, pt.4 1905",English,Page 167
https://www.biodiversitylibrary.org/page/41430791,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 55
https://www.biodiversitylibrary.org/page/43073929,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 160
https://www.biodiversitylibrary.org/page/52294271,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 35
https://www.biodiversitylibrary.org/page/52294290,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/52294251,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 48
https://www.biodiversitylibrary.org/page/2651425,Book,"Amphibians and reptiles of the Chicago area  ",[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 55
https://www.biodiversitylibrary.org/page/2651278,Book,"Amphibians and reptiles of the Chicago area  ",[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 5
https://www.biodiversitylibrary.org/page/2651470,Book,"Amphibians and reptiles of the Chicago area  ",[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 270
