﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000559,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 75
https://www.biodiversitylibrary.org/page/28000560,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 76
https://www.biodiversitylibrary.org/page/28000561,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 77
https://www.biodiversitylibrary.org/page/28000566,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 82
https://www.biodiversitylibrary.org/page/28000569,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 85
https://www.biodiversitylibrary.org/page/27995624,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 256
https://www.biodiversitylibrary.org/page/13752486,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1982,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.13 (1982),English,Page 9
https://www.biodiversitylibrary.org/page/53294523,Book,"Hawaiian biogeography : evolution on a hot spot archipelago  ",Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 269
https://www.biodiversitylibrary.org/page/53294529,Book,"Hawaiian biogeography : evolution on a hot spot archipelago  ",Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 275
https://www.biodiversitylibrary.org/page/53294707,Book,"Hawaiian biogeography : evolution on a hot spot archipelago  ",Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 453
https://www.biodiversitylibrary.org/page/42365363,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 5
https://www.biodiversitylibrary.org/page/42365661,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 303
https://www.biodiversitylibrary.org/page/12990225,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/12990407,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/13189843,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 4
https://www.biodiversitylibrary.org/page/47918954,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/47919302,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 375
https://www.biodiversitylibrary.org/page/641417,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 93
https://www.biodiversitylibrary.org/page/13158972,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 499
https://www.biodiversitylibrary.org/page/42634953,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 19
https://www.biodiversitylibrary.org/page/42635199,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 302
https://www.biodiversitylibrary.org/page/53551991,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.51 (1981),English,Page 76
