﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702969,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 552
https://www.biodiversitylibrary.org/page/59702981,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 564
https://www.biodiversitylibrary.org/page/59702996,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 577
https://www.biodiversitylibrary.org/page/37339990,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/37340089,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/42079965,Book,Assessment of aquatic macroinvertebrates in USFS / BLM Lands of the Crooked and Sage Creek Watersheds,Helena (Mont.),Montana Natural Heritage Program,2009,"Montana Natural Heritage Program.       ",2009,English,
https://www.biodiversitylibrary.org/page/42079963,Book,Assessment of aquatic macroinvertebrates in USFS / BLM Lands of the Crooked and Sage Creek Watersheds,Helena (Mont.),Montana Natural Heritage Program,2009,"Montana Natural Heritage Program.       ",2009,English,
https://www.biodiversitylibrary.org/page/42079962,Book,Assessment of aquatic macroinvertebrates in USFS / BLM Lands of the Crooked and Sage Creek Watersheds,Helena (Mont.),Montana Natural Heritage Program,2009,"Montana Natural Heritage Program.       ",2009,English,
https://www.biodiversitylibrary.org/page/42079961,Book,Assessment of aquatic macroinvertebrates in USFS / BLM Lands of the Crooked and Sage Creek Watersheds,Helena (Mont.),Montana Natural Heritage Program,2009,"Montana Natural Heritage Program.       ",2009,English,
https://www.biodiversitylibrary.org/page/42079960,Book,Assessment of aquatic macroinvertebrates in USFS / BLM Lands of the Crooked and Sage Creek Watersheds,Helena (Mont.),Montana Natural Heritage Program,2009,"Montana Natural Heritage Program.       ",2009,English,
https://www.biodiversitylibrary.org/page/42079959,Book,Assessment of aquatic macroinvertebrates in USFS / BLM Lands of the Crooked and Sage Creek Watersheds,Helena (Mont.),Montana Natural Heritage Program,2009,"Montana Natural Heritage Program.       ",2009,English,
https://www.biodiversitylibrary.org/page/42326748,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 48
https://www.biodiversitylibrary.org/page/42326753,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 53
https://www.biodiversitylibrary.org/page/58286157,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 9
https://www.biodiversitylibrary.org/page/58286189,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 41
https://www.biodiversitylibrary.org/page/58286190,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/63523222,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 212
https://www.biodiversitylibrary.org/page/2634949,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 62
https://www.biodiversitylibrary.org/page/2635320,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 511
https://www.biodiversitylibrary.org/page/2258800,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 362
https://www.biodiversitylibrary.org/page/53654684,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 28
https://www.biodiversitylibrary.org/page/59656439,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 19
https://www.biodiversitylibrary.org/page/59674394,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 62
https://www.biodiversitylibrary.org/page/42043691,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043678,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043676,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043675,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043673,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043672,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/30055749,Journal,The entomologist's record and journal of variation,[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/49856497,Book,Fish diet analysis McLeod and Smoky River Drainages,Calgary,The Company,2004,"Alberta.  Alberta Environment.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/49856471,Book,Fish diet analysis McLeod and Smoky River Drainages,Calgary,The Company,2004,"Alberta.  Alberta Environment.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/46682850,Book,The Glacier Lakes Ecosystem Experiments Site,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1994,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.249,English,Page 71
https://www.biodiversitylibrary.org/page/39092307,Book,"Hydrologic and climatologic data, southeastern Uinta basin, Utah and Colorado :   water year 1978","Salt Lake City, Utah","U.S. Dept. of the Interior, Geological Survey",1980,"United States.  Environmental Protection Agency.     ",,English,
https://www.biodiversitylibrary.org/page/38297231,Book,"An integrative biological assessment of sites in the Custer National Forest, Ashland Ranger District : a report to the Custer National Forest, Ashland Ranger District","[Helena, Mont.]",Montana Natural Heritage Program,2006,"Montana Natural Resource Information System.       ",2006,English,
https://www.biodiversitylibrary.org/page/48582746,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 75
https://www.biodiversitylibrary.org/page/48582749,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 78
https://www.biodiversitylibrary.org/page/48582750,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/13108799,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 318
https://www.biodiversitylibrary.org/page/13108800,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 319
https://www.biodiversitylibrary.org/page/15695474,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page V
https://www.biodiversitylibrary.org/page/15695586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 128
