﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36497190,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 63
https://www.biodiversitylibrary.org/page/13724862,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 38
https://www.biodiversitylibrary.org/page/32190069,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/17128044,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/4557499,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 149
https://www.biodiversitylibrary.org/page/1654628,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 136
https://www.biodiversitylibrary.org/page/2997616,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 306
https://www.biodiversitylibrary.org/page/3072781,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 184
https://www.biodiversitylibrary.org/page/35423462,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.233-234 (1921),English,Page 59
https://www.biodiversitylibrary.org/page/748392,Journal,"North American flora  ",[New York],New York Botanical Garden,1924,"New York Botanical Garden       ","v. 10, pt. 4 (1924)",English,Page 241
https://www.biodiversitylibrary.org/page/42942921,,"North American Flora （vol.10  Part1-5）  ",,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 241
https://www.biodiversitylibrary.org/page/56622399,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 178
https://www.biodiversitylibrary.org/page/14665543,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 65
https://www.biodiversitylibrary.org/page/14798006,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/14798005,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/11730616,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,Page 47
https://www.biodiversitylibrary.org/page/2893477,Book,"Russula, Gomphidius, Lepiota and fungous flora of Mt. Hood and higher Rockies  ",v.p,,1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 59
