﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52279191,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 51
https://www.biodiversitylibrary.org/page/1510761,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 316
https://www.biodiversitylibrary.org/page/1510820,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 375
https://www.biodiversitylibrary.org/page/50495249,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 128
https://www.biodiversitylibrary.org/page/13912207,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 38
https://www.biodiversitylibrary.org/page/6956628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 55
https://www.biodiversitylibrary.org/page/14374408,Book,"Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus  ",London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 314
https://www.biodiversitylibrary.org/page/13665456,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 55
https://www.biodiversitylibrary.org/page/14023207,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1900,"Sclater, William Lutley,      1863 -1944",v.2 (1900),English,Page 302
https://www.biodiversitylibrary.org/page/14023206,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1900,"Sclater, William Lutley,      1863 -1944",v.2 (1900),English,Page 301
https://www.biodiversitylibrary.org/page/14023208,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1900,"Sclater, William Lutley,      1863 -1944",v.2 (1900),English,Page 303
https://www.biodiversitylibrary.org/page/19015026,Book,"The birds of South Africa  ",London,R. H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.1 (1900),English,Page 243
https://www.biodiversitylibrary.org/page/19015031,Book,"The birds of South Africa  ",London,R. H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.1 (1900),English,Page 248
https://www.biodiversitylibrary.org/page/44835519,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 121
https://www.biodiversitylibrary.org/page/44835524,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 126
https://www.biodiversitylibrary.org/page/49926912,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 94
https://www.biodiversitylibrary.org/page/59130914,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 219
https://www.biodiversitylibrary.org/page/51703609,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 151
https://www.biodiversitylibrary.org/page/51747529,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.2 (2003:Sept.),English,Page 140
https://www.biodiversitylibrary.org/page/51751591,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 123
https://www.biodiversitylibrary.org/page/51751592,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 124
https://www.biodiversitylibrary.org/page/51751589,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 121
https://www.biodiversitylibrary.org/page/56210934,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 92
https://www.biodiversitylibrary.org/page/60551896,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 109
https://www.biodiversitylibrary.org/page/60551892,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 105
https://www.biodiversitylibrary.org/page/60529570,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 249
https://www.biodiversitylibrary.org/page/60537988,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.2 (2015:Sept.),English,Page 245
https://www.biodiversitylibrary.org/page/27756492,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 281
https://www.biodiversitylibrary.org/page/27756495,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 284
https://www.biodiversitylibrary.org/page/27756456,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 245
https://www.biodiversitylibrary.org/page/27756493,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 282
https://www.biodiversitylibrary.org/page/32433108,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 26
https://www.biodiversitylibrary.org/page/32433193,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 111
https://www.biodiversitylibrary.org/page/32431356,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,Page 56
https://www.biodiversitylibrary.org/page/40085176,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/40084997,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 10
https://www.biodiversitylibrary.org/page/40084992,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 5
https://www.biodiversitylibrary.org/page/40085154,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 133
https://www.biodiversitylibrary.org/page/40084994,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 7
https://www.biodiversitylibrary.org/page/40085155,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 134
https://www.biodiversitylibrary.org/page/40085167,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/40027493,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 36
https://www.biodiversitylibrary.org/page/8324971,Book,"Catalogue of the Birds in the British Museum  ",London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 551
https://www.biodiversitylibrary.org/page/12658725,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 93
https://www.biodiversitylibrary.org/page/23334180,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 93
https://www.biodiversitylibrary.org/page/37209039,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,
https://www.biodiversitylibrary.org/page/14480831,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 156
https://www.biodiversitylibrary.org/page/14480819,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 144
https://www.biodiversitylibrary.org/page/20195807,Book,"Controlled natural selection and value marketing  ","London, New York [etc.]","Longmans, Green and Co",1914,"Mottram, James Cecil,      1880 -",,English,Page 116
https://www.biodiversitylibrary.org/page/39524646,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.17(p.193-256),German,Page 214
https://www.biodiversitylibrary.org/page/39524642,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.17(p.193-256),German,Page 210
https://www.biodiversitylibrary.org/page/54848261,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1863,"British Ornithologists' Union       ",v.5=no.17-20 (1863),English,Page 327
https://www.biodiversitylibrary.org/page/8611369,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1863,"British Ornithologists' Union       ",v.5=no.17-20 (1863) [Lacks:Pl.IV],English,Page 327
https://www.biodiversitylibrary.org/page/8619469,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1869,"British Ornithologists' Union       ",ser.2:v.5=no.17-20 (1869),English,Page 437
https://www.biodiversitylibrary.org/page/31191986,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1880,"British Ornithologists' Union       ",ser.4:v.4=no.13-16 (1880),English,Page 485
https://www.biodiversitylibrary.org/page/8526578,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1994,"British Ornithologists' Union       ",ser.5:v.2=no.5-8 (1884),English,Page 231
https://www.biodiversitylibrary.org/page/16189314,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1897,"British Ornithologists' Union       ",ser.7:v.3=no.9-12 (1897),English,Page 515
https://www.biodiversitylibrary.org/page/16189433,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1897,"British Ornithologists' Union       ",ser.7:v.3=no.9-12 (1897),English,Page 630
https://www.biodiversitylibrary.org/page/56940711,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1911,"British Ornithologists' Union       ",ser.9:v.5=no.17-20 (1911),English,Page 778
https://www.biodiversitylibrary.org/page/56940171,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1911,"British Ornithologists' Union       ",ser.9:v.5=no.17-20 (1911),English,Page 264
https://www.biodiversitylibrary.org/page/9153115,Book,The natural history of South Africa  Birds,"London, New York [etc.]","Longmans, Green and co",1923,"Fitzsimons, F. W.     (Frederick William), 1875 -",2,English,Page 218
https://www.biodiversitylibrary.org/page/60167540,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1851,"Kungl. Svenska vetenskapsakademien.       ",arg.7(1850),Swedish,Page 100
https://www.biodiversitylibrary.org/page/59621942,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1850,"Kungl. Svenska vetenskapsakademien.       ",arg.7-8 (1850-1851),Swedish,Page 100
https://www.biodiversitylibrary.org/page/15670395,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 3
https://www.biodiversitylibrary.org/page/31647758,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1910,"Zoological Society of London.       ",v.19 (1909-1910),English,Page 532
https://www.biodiversitylibrary.org/page/14090113,Book,"Die Vögel Afrikas  ",Neudamm,J. Neumann,1904,"Reichenow, Anton,      1847 -1941",Bd.3 (1904-1905),German,Page 308
https://www.biodiversitylibrary.org/page/14090117,Book,"Die Vögel Afrikas  ",Neudamm,J. Neumann,1904,"Reichenow, Anton,      1847 -1941",Bd.3 (1904-1905),German,Page 312
