﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284269,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 81
https://www.biodiversitylibrary.org/page/63284291,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 103
https://www.biodiversitylibrary.org/page/63284292,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 104
https://www.biodiversitylibrary.org/page/63284348,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 160
https://www.biodiversitylibrary.org/page/63294162,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/3387495,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 286
https://www.biodiversitylibrary.org/page/3387577,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 288
https://www.biodiversitylibrary.org/page/16339107,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1962,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page II
https://www.biodiversitylibrary.org/page/16339229,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1962,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 114
https://www.biodiversitylibrary.org/page/16339259,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1962,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 144
