﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928434,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 47
https://www.biodiversitylibrary.org/page/27278336,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1627
https://www.biodiversitylibrary.org/page/42849337,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 474
https://www.biodiversitylibrary.org/page/598430,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 99
https://www.biodiversitylibrary.org/page/46065445,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 433
https://www.biodiversitylibrary.org/page/2172703,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 497
https://www.biodiversitylibrary.org/page/53657521,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/10902248,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 155
https://www.biodiversitylibrary.org/page/46679897,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 118
https://www.biodiversitylibrary.org/page/46679901,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 122
