﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15997487,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 11
https://www.biodiversitylibrary.org/page/11453835,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 673
https://www.biodiversitylibrary.org/page/51709308,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 452
https://www.biodiversitylibrary.org/page/6144613,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 45
https://www.biodiversitylibrary.org/page/388934,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 404
https://www.biodiversitylibrary.org/page/388940,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 410
https://www.biodiversitylibrary.org/page/38573860,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38573855,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38573861,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706570,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 404
https://www.biodiversitylibrary.org/page/18706576,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 410
https://www.biodiversitylibrary.org/page/18706579,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 413
https://www.biodiversitylibrary.org/page/18725407,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 189
https://www.biodiversitylibrary.org/page/37717579,Book,"Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India  ",[Madras?],Trabancore Sircar Press,1866,"Drury, Herber,      1819 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/46014515,Journal,"Hortus Bengalensis : or, A catalogue of the plants growing in the ... Botanic Garden at Calcutta  ",Serampore,,1814,"Roxburgh, William,      1751 -1815",1814 [1813],English,Page 432
https://www.biodiversitylibrary.org/page/46014497,Journal,"Hortus Bengalensis : or, A catalogue of the plants growing in the ... Botanic Garden at Calcutta  ",Serampore,,1814,"Roxburgh, William,      1751 -1815",1814 [1813],English,Page 414
https://www.biodiversitylibrary.org/page/46014502,Journal,"Hortus Bengalensis : or, A catalogue of the plants growing in the ... Botanic Garden at Calcutta  ",Serampore,,1814,"Roxburgh, William,      1751 -1815",1814 [1813],English,Page 419
https://www.biodiversitylibrary.org/page/48338384,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 481
https://www.biodiversitylibrary.org/page/31324355,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 481
https://www.biodiversitylibrary.org/page/42364948,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 46
https://www.biodiversitylibrary.org/page/37486526,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1864,"Asiatic Society of Bengal       ",v.32 (1863),English,Page 210
