﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19245857,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 32
https://www.biodiversitylibrary.org/page/38587724,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/18091910,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 398
https://www.biodiversitylibrary.org/page/63511444,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1943,,v.23 (1943),English,
https://www.biodiversitylibrary.org/page/63511599,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/63477027,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1984,"American Plant Life Society.       ",v.40 (1984),English,Page iv
https://www.biodiversitylibrary.org/page/63477122,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1984,"American Plant Life Society.       ",v.40 (1984),English,Page 95
https://www.biodiversitylibrary.org/page/63477123,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1984,"American Plant Life Society.       ",v.40 (1984),English,Page 96
https://www.biodiversitylibrary.org/page/63477124,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1984,"American Plant Life Society.       ",v.40 (1984),English,Page 97
https://www.biodiversitylibrary.org/page/63487072,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.52 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/63487128,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.52 (1997),English,Page 103
https://www.biodiversitylibrary.org/page/63487131,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.52 (1997),English,Page 106
https://www.biodiversitylibrary.org/page/63486319,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.53 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/63486500,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.53 (1998),English,Page 186
https://www.biodiversitylibrary.org/page/63486502,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.53 (1998),English,Page 188
https://www.biodiversitylibrary.org/page/63486503,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.53 (1998),English,Page 189
https://www.biodiversitylibrary.org/page/63565273,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1948,"American Plant Life Society.       ",v.11-15 (1944-1948),English,Page 17
https://www.biodiversitylibrary.org/page/63565274,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1948,"American Plant Life Society.       ",v.11-15 (1944-1948),English,Page 18
https://www.biodiversitylibrary.org/page/8956591,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 195
https://www.biodiversitylibrary.org/page/8951959,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1879,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 17 1879,English,Page 157
https://www.biodiversitylibrary.org/page/14953508,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 530
https://www.biodiversitylibrary.org/page/14953509,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 531
https://www.biodiversitylibrary.org/page/63534257,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1949,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 68
https://www.biodiversitylibrary.org/page/13620118,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 189
