﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654132,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51654136,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51654145,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 63
https://www.biodiversitylibrary.org/page/49927835,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 63
https://www.biodiversitylibrary.org/page/49927836,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49927837,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 65
https://www.biodiversitylibrary.org/page/49927839,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 67
https://www.biodiversitylibrary.org/page/49927874,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,
https://www.biodiversitylibrary.org/page/55670575,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 102
https://www.biodiversitylibrary.org/page/55690357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/8351051,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 239
https://www.biodiversitylibrary.org/page/54716898,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1988,"Maryland Herpetological Society.       ",v.24-25 (1988-1989),English,Page 41
https://www.biodiversitylibrary.org/page/40275169,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 286
https://www.biodiversitylibrary.org/page/375533,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 659
https://www.biodiversitylibrary.org/page/59880382,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.52 (2012),Spanish,Page 27
https://www.biodiversitylibrary.org/page/50857419,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2009,,Fasc.71 (2009),Spanish,12
https://www.biodiversitylibrary.org/page/55473943,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 542
https://www.biodiversitylibrary.org/page/51315755,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1997,"Raptor Research Foundation.       ",v.31:no.3 (1997),English,Page 229
https://www.biodiversitylibrary.org/page/62610188,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 242
https://www.biodiversitylibrary.org/page/59944965,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 117
https://www.biodiversitylibrary.org/page/52109547,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 95
https://www.biodiversitylibrary.org/page/47990922,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 111
https://www.biodiversitylibrary.org/page/47991135,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 296
https://www.biodiversitylibrary.org/page/47864177,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 140
https://www.biodiversitylibrary.org/page/46719337,Book,Making sustainability operational : Fourth Mexico/U.S. Symposium = Haciendo operacional a la sostenibilidad : Cuarto Simposio Mexico/EUA,"Fort Collins, CO","Rocky Mountain Forest and Range Experiment Station, U.S. Department of Agriculture",1993,"Manzanilla, Hugo.       ",no.240,English,Page 172
https://www.biodiversitylibrary.org/page/17888523,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 579
https://www.biodiversitylibrary.org/page/17888531,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 587
https://www.biodiversitylibrary.org/page/3540337,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 587
https://www.biodiversitylibrary.org/page/13163608,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 267
https://www.biodiversitylibrary.org/page/41626710,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 422
