﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919760,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 464
https://www.biodiversitylibrary.org/page/16847429,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 48
https://www.biodiversitylibrary.org/page/16847450,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 69
https://www.biodiversitylibrary.org/page/16847446,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 65
https://www.biodiversitylibrary.org/page/16847452,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 71
https://www.biodiversitylibrary.org/page/22289163,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 53
https://www.biodiversitylibrary.org/page/12042592,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae  ",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 133
https://www.biodiversitylibrary.org/page/12042458,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae  ",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 22
https://www.biodiversitylibrary.org/page/12042520,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae  ",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 61
https://www.biodiversitylibrary.org/page/12042463,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae  ",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 27
https://www.biodiversitylibrary.org/page/3232474,Book,Oceanology : biology of the ocean Volume 2 Biological productivity of the ocean,"Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 215
https://www.biodiversitylibrary.org/page/60796470,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.4 (2020:Aug),English,Page 118
https://www.biodiversitylibrary.org/page/60796471,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.4 (2020:Aug),English,Page 117
https://www.biodiversitylibrary.org/page/60796474,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.4 (2020:Aug),English,Page 114
https://www.biodiversitylibrary.org/page/60796473,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.4 (2020:Aug),English,Page 115
https://www.biodiversitylibrary.org/page/15178649,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.2,Norwegian,Page 22
https://www.biodiversitylibrary.org/page/15178760,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.2,Norwegian,Page 133
https://www.biodiversitylibrary.org/page/51608503,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 53
https://www.biodiversitylibrary.org/page/38891531,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 125
