﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35859451,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1844-1845,"Rousselon, Libraire-Éditeur.       ",ser.2:v.3 (1844-1845),,Page 384
https://www.biodiversitylibrary.org/page/58934983,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 531
https://www.biodiversitylibrary.org/page/251584,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 531
https://www.biodiversitylibrary.org/page/255317,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 9
https://www.biodiversitylibrary.org/page/46497008,Book,"Catalogus seminum in horto botanico Matritensi anno ... collectorum  ",Madrid,[Real Jardín Botánico],1904,"Real Jardín Botánico (Spain)       ","1903-1909, 1911-1914",Undetermined,Page 36
https://www.biodiversitylibrary.org/page/46005300,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1904,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/46005323,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1905,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/46005349,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1906,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/31179731,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 170
https://www.biodiversitylibrary.org/page/11380523,Book,"Filices Madagascarienses  ",Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 1
https://www.biodiversitylibrary.org/page/11318496,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft  ",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 120
https://www.biodiversitylibrary.org/page/18705669,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 227
https://www.biodiversitylibrary.org/page/45787999,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 28
https://www.biodiversitylibrary.org/page/3115682,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1903,,t. 17 (1903),French,
https://www.biodiversitylibrary.org/page/11450458,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 960
https://www.biodiversitylibrary.org/page/36838984,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 320
https://www.biodiversitylibrary.org/page/36838986,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 322
https://www.biodiversitylibrary.org/page/28847977,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 20
https://www.biodiversitylibrary.org/page/12965125,Book,"Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen  ",Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 41
https://www.biodiversitylibrary.org/page/45410697,Book,"Sämereien des k.k. botanischen Gartens in Prag-Smichow, ... gesammelt und zum Tausche angeboten  ",Prague,"Universita Karlova, Botanická zahrada",1896,"Universita Karlova.  Botanická zahrada.     ",1894-1897,German,Page 2
https://www.biodiversitylibrary.org/page/7379243,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1345
https://www.biodiversitylibrary.org/page/4136548,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1896,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ","1896, pt. 2",Czech,Page 31
https://www.biodiversitylibrary.org/page/36694920,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 4
