﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897486,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 129
https://www.biodiversitylibrary.org/page/10084601,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 98
https://www.biodiversitylibrary.org/page/15918292,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 139
https://www.biodiversitylibrary.org/page/27762767,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 287
https://www.biodiversitylibrary.org/page/27762770,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 290
https://www.biodiversitylibrary.org/page/27762768,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 288
https://www.biodiversitylibrary.org/page/45931051,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 69
https://www.biodiversitylibrary.org/page/45931050,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 68
https://www.biodiversitylibrary.org/page/45931053,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 71
https://www.biodiversitylibrary.org/page/45931056,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 74
https://www.biodiversitylibrary.org/page/45931054,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 72
https://www.biodiversitylibrary.org/page/45931057,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 75
https://www.biodiversitylibrary.org/page/45931170,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 182
https://www.biodiversitylibrary.org/page/45930979,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,
https://www.biodiversitylibrary.org/page/45931049,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 67
https://www.biodiversitylibrary.org/page/45931052,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 70
https://www.biodiversitylibrary.org/page/45931055,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 73
https://www.biodiversitylibrary.org/page/45941259,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 224
https://www.biodiversitylibrary.org/page/13815420,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 120
https://www.biodiversitylibrary.org/page/16346829,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 122
https://www.biodiversitylibrary.org/page/23258647,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 122
https://www.biodiversitylibrary.org/page/16362803,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 122
https://www.biodiversitylibrary.org/page/41315733,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 280
https://www.biodiversitylibrary.org/page/41331469,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 243
https://www.biodiversitylibrary.org/page/41774046,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 86
https://www.biodiversitylibrary.org/page/41774045,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 85
https://www.biodiversitylibrary.org/page/41913345,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 297
https://www.biodiversitylibrary.org/page/41533920,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 1158
https://www.biodiversitylibrary.org/page/41431361,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,
https://www.biodiversitylibrary.org/page/7257666,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 297
https://www.biodiversitylibrary.org/page/48310272,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 141
https://www.biodiversitylibrary.org/page/11870139,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 95
https://www.biodiversitylibrary.org/page/54915891,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 56
https://www.biodiversitylibrary.org/page/54915894,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 59
https://www.biodiversitylibrary.org/page/54915897,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 62
https://www.biodiversitylibrary.org/page/54915843,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 8
https://www.biodiversitylibrary.org/page/54915846,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 11
https://www.biodiversitylibrary.org/page/54915878,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 43
https://www.biodiversitylibrary.org/page/54915861,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 26
https://www.biodiversitylibrary.org/page/54915851,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 16
https://www.biodiversitylibrary.org/page/54915860,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 25
https://www.biodiversitylibrary.org/page/54915880,Book,"Anatomiske undersøgelser over Clione borealis  ",Kjöbenhavn,B. Lunos,1838,"Eschricht, Daniel Friedrich,      1798 -1863",,Danish,Page 45
