﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58690786,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 49
https://www.biodiversitylibrary.org/page/62322250,Book,"Bryozoans from Bali, Lombok, and Komodo  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2847,English,Page 7
https://www.biodiversitylibrary.org/page/41088638,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 252
https://www.biodiversitylibrary.org/page/41088625,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 239
https://www.biodiversitylibrary.org/page/41088558,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2008,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 184
https://www.biodiversitylibrary.org/page/57062457,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 164
https://www.biodiversitylibrary.org/page/55684249,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.44 (2013),English,p. 2
https://www.biodiversitylibrary.org/page/62325180,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 18
https://www.biodiversitylibrary.org/page/62325195,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 3
https://www.biodiversitylibrary.org/page/58834406,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 62
https://www.biodiversitylibrary.org/page/59028198,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 173
https://www.biodiversitylibrary.org/page/58017768,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 91
https://www.biodiversitylibrary.org/page/58017769,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 92
https://www.biodiversitylibrary.org/page/55606078,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/48934518,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.2 (2004),,Page 179
https://www.biodiversitylibrary.org/page/40477099,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 231
https://www.biodiversitylibrary.org/page/40060321,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 542
