﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3271257,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 16
https://www.biodiversitylibrary.org/page/45338777,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 646
https://www.biodiversitylibrary.org/page/4517151,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 124
https://www.biodiversitylibrary.org/page/34884563,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 503
https://www.biodiversitylibrary.org/page/35475724,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 398
https://www.biodiversitylibrary.org/page/33646580,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 316
https://www.biodiversitylibrary.org/page/33613922,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 86
https://www.biodiversitylibrary.org/page/33631389,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 231
https://www.biodiversitylibrary.org/page/37322535,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277426,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 401
https://www.biodiversitylibrary.org/page/17767470,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 401
https://www.biodiversitylibrary.org/page/60183799,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1867,"Société neuchâteloise des sciences naturelles.       ",t.8(1867-1870),French,Page 9
https://www.biodiversitylibrary.org/page/39617237,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1825,"Link, Heinrich Friedrich,      1767 -1851",,Latin,
https://www.biodiversitylibrary.org/page/39617371,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1825,"Link, Heinrich Friedrich,      1767 -1851",,Latin,
https://www.biodiversitylibrary.org/page/791123,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 569
https://www.biodiversitylibrary.org/page/792229,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1828,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.5 (1828),Latin,Page 671
https://www.biodiversitylibrary.org/page/32673414,Book,"Deutschlands flora in abbildungen nach der natur  ",Nurnberg,Gedruckt auf kosten des verfassers,1829,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.2-3 (1829-1837),German,
https://www.biodiversitylibrary.org/page/32673417,Book,"Deutschlands flora in abbildungen nach der natur  ",Nurnberg,Gedruckt auf kosten des verfassers,1829,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.2-3 (1829-1837),German,
https://www.biodiversitylibrary.org/page/25313644,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 50 (1827),French,Page 337
https://www.biodiversitylibrary.org/page/1231845,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 10
https://www.biodiversitylibrary.org/page/1231999,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 972
https://www.biodiversitylibrary.org/page/1231843,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 8
https://www.biodiversitylibrary.org/page/6100759,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.2,English,Page 352
https://www.biodiversitylibrary.org/page/42260434,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 570
https://www.biodiversitylibrary.org/page/42259958,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 94
https://www.biodiversitylibrary.org/page/42234157,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 702
https://www.biodiversitylibrary.org/page/42232499,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 386
https://www.biodiversitylibrary.org/page/6128151,Book,"Flora der Gegend um Frankfurt am Main  ",Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 272
https://www.biodiversitylibrary.org/page/45309,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 783
https://www.biodiversitylibrary.org/page/44892,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 373
https://www.biodiversitylibrary.org/page/56915,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1866,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.49 (1866),,Page 80
https://www.biodiversitylibrary.org/page/31260752,Book,"Flora suecica : enumerans plantas sueciae indigenas cum synopsi classium ordinumque, characteribus generum, differentiis specierum, synonymis citationibusque selectis, locis regionibusque natalibus, descriptionibus habitualibus nomina incolarum et qualitates plantarum illustrantibus : post Linnæum edita  ",Upsaliae,Suis impensis excudebant Palmblad,1824,"Wahlenberg, Georgius,      1780 -1851",v.2,Latin,Page 1034
https://www.biodiversitylibrary.org/page/12250129,Book,"Flora von Meklenburg, in geographischer, geschichtlicher, systematischer, statistischer u.s.w. Hinsicht  ",Neubrandenburg,C. Brünslow,1860,"Boll, Ernst,      1817 -1868",1860.,German,Page 366
https://www.biodiversitylibrary.org/page/6345810,Journal,"Grevillea  ",London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 16
https://www.biodiversitylibrary.org/page/47156922,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 87
https://www.biodiversitylibrary.org/page/31920238,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 865
https://www.biodiversitylibrary.org/page/53628457,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 865
https://www.biodiversitylibrary.org/page/54979006,Book,"Handbuch der Pflanzenkrankheiten : für Landwirthe, Gärtner und Forstleute  ",Berlin,"Wiegandt, Hempel & Parey",1874,"Sorauer, Paul,      1839 -1916",,German,Page 403
https://www.biodiversitylibrary.org/page/421536,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 48
https://www.biodiversitylibrary.org/page/421485,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page XIX
https://www.biodiversitylibrary.org/page/4320034,Book,"Index fungorum : sistens icones et specimina sicca nuperis temporibus edita : adjectis synonymis  ",Lipsiae,Sumptibus A. Frstneri,1863,"Hoffmann, Hermann,      1819 -1891",,Latin,Page 39
https://www.biodiversitylibrary.org/page/54665342,Book,"Index to specimens in Curtis Herbarium  ",,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 182
https://www.biodiversitylibrary.org/page/54664983,Book,"Index to specimens in Curtis Herbarium  ",,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 18
https://www.biodiversitylibrary.org/page/13264602,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 1731
https://www.biodiversitylibrary.org/page/13264341,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 1273
https://www.biodiversitylibrary.org/page/31219875,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.2:no.4-6 (1885),English,Page 8
https://www.biodiversitylibrary.org/page/31219874,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.2:no.4-6 (1885),English,Page 7
https://www.biodiversitylibrary.org/page/3030529,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 326
https://www.biodiversitylibrary.org/page/3017275,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 408
https://www.biodiversitylibrary.org/page/9512683,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","2, 1832",German,Page 43
https://www.biodiversitylibrary.org/page/773464,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 310
https://www.biodiversitylibrary.org/page/16206267,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 29 (1855),French,Page 68
https://www.biodiversitylibrary.org/page/16206229,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 29 (1855),French,Page 30
https://www.biodiversitylibrary.org/page/19801239,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 936
https://www.biodiversitylibrary.org/page/3196079,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","2, Plates",English,
https://www.biodiversitylibrary.org/page/28736158,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 661
https://www.biodiversitylibrary.org/page/34252378,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.2 1877,Dutch,Page 186
https://www.biodiversitylibrary.org/page/37074261,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1818,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.9=Bd.1 (1818),,Page 230
https://www.biodiversitylibrary.org/page/5276279,Book,"Organologisches, systematisches und Arten-Register zu den Tafeln des Handbuch's der botanischen Terminologie  ",Nrnberg,J.L. Schrag,1849,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 37
https://www.biodiversitylibrary.org/page/4344541,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 320
https://www.biodiversitylibrary.org/page/3273492,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1890,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 101
https://www.biodiversitylibrary.org/page/3273517,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1890,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 125
https://www.biodiversitylibrary.org/page/16975081,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 101
https://www.biodiversitylibrary.org/page/16975105,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 125
https://www.biodiversitylibrary.org/page/28080056,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 661
https://www.biodiversitylibrary.org/page/1706850,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1879,"Perthshire Society of Natural Science.       ",v.5=[no.33-40] (1879-1880),English,Page 14
