﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27909581,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 58
https://www.biodiversitylibrary.org/page/33958544,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 31
https://www.biodiversitylibrary.org/page/2208345,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 972
https://www.biodiversitylibrary.org/page/2127180,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 316
https://www.biodiversitylibrary.org/page/28699744,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 339
https://www.biodiversitylibrary.org/page/38882779,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 167
https://www.biodiversitylibrary.org/page/42363372,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens Supplementum tertium ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 44
https://www.biodiversitylibrary.org/page/44101985,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 167
https://www.biodiversitylibrary.org/page/2048320,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1121
https://www.biodiversitylibrary.org/page/451595,Book,"Nachträge zur Flora der deutschen Schutzgebiete in der Südsee : mit Ausschluss Samoa's und der Karolinen  ",Leipzig,Gebrüder Borntraeger,1905,"Schumann, K.     (Karl) 1851 -1904",,German,Page 68
https://www.biodiversitylibrary.org/page/20850709,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 58
https://www.biodiversitylibrary.org/page/745294,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1916-1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 280
https://www.biodiversitylibrary.org/page/745234,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1916-1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 227
https://www.biodiversitylibrary.org/page/3421093,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1916,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 227
