﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591261,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 85
https://www.biodiversitylibrary.org/page/58591269,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 93
https://www.biodiversitylibrary.org/page/11102223,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 85
https://www.biodiversitylibrary.org/page/11102231,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 93
https://www.biodiversitylibrary.org/page/42634605,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 720
https://www.biodiversitylibrary.org/page/4854682,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 129
https://www.biodiversitylibrary.org/page/12855613,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 185
https://www.biodiversitylibrary.org/page/36148093,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 129
https://www.biodiversitylibrary.org/page/36148333,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 367
https://www.biodiversitylibrary.org/page/13193543,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 187
https://www.biodiversitylibrary.org/page/30263581,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 51
https://www.biodiversitylibrary.org/page/9950429,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/11919666,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 340
https://www.biodiversitylibrary.org/page/11919719,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 393
https://www.biodiversitylibrary.org/page/4664377,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 166
https://www.biodiversitylibrary.org/page/7902049,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905 [Includes Report USNM],English,Page 69
https://www.biodiversitylibrary.org/page/41156527,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1958,"Harvard University.  Museum of Comparative Zoology.     ",1958/1959,English,Page 22
https://www.biodiversitylibrary.org/page/41117235,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",1930/1931,English,Page 47
https://www.biodiversitylibrary.org/page/41117242,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",1930/1931,English,Page 54
https://www.biodiversitylibrary.org/page/14056659,Book,The ants of the Baltic amber,Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 3
https://www.biodiversitylibrary.org/page/14056689,Book,The ants of the Baltic amber,Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 52
https://www.biodiversitylibrary.org/page/14056690,Book,The ants of the Baltic amber,Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 53
