﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57312258,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 41
https://www.biodiversitylibrary.org/page/44468884,Journal,"Circular  ",Washington,Govt. print. off,1891,"United States.  Bureau of Entomology.     ",no.43-110,English,Page 31
https://www.biodiversitylibrary.org/page/7605330,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6 (1791),French,Page 588
https://www.biodiversitylibrary.org/page/58320407,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 153
https://www.biodiversitylibrary.org/page/59928770,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 715
https://www.biodiversitylibrary.org/page/59926748,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 153
https://www.biodiversitylibrary.org/page/59926848,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 207
https://www.biodiversitylibrary.org/page/59928752,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 697
https://www.biodiversitylibrary.org/page/59926747,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 152
https://www.biodiversitylibrary.org/page/37131824,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1912,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.68 (1912),German,Page 200
https://www.biodiversitylibrary.org/page/10977031,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1894,"Société française d'entomologie.       ",t.13-14 (1894-1895),French,Page 145
https://www.biodiversitylibrary.org/page/10852206,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1899,"Nederlandse Entomologische Vereniging       ",d.42 (1899),Multiple,Page 14
