﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56692661,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 64
https://www.biodiversitylibrary.org/page/63500771,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 257
https://www.biodiversitylibrary.org/page/6203007,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6318100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 126
https://www.biodiversitylibrary.org/page/6324743,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 99
https://www.biodiversitylibrary.org/page/2788695,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,Page 31
https://www.biodiversitylibrary.org/page/48760834,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 117
https://www.biodiversitylibrary.org/page/48760839,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 122
https://www.biodiversitylibrary.org/page/48760905,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 188
https://www.biodiversitylibrary.org/page/54709198,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 137
https://www.biodiversitylibrary.org/page/37849655,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/18437868,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,Page 138
https://www.biodiversitylibrary.org/page/46971593,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",,English,Page 92
https://www.biodiversitylibrary.org/page/48603048,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 466
https://www.biodiversitylibrary.org/page/28501429,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,
https://www.biodiversitylibrary.org/page/29099881,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 636
https://www.biodiversitylibrary.org/page/4387902,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 92
https://www.biodiversitylibrary.org/page/4387893,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 83
https://www.biodiversitylibrary.org/page/888448,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 92
https://www.biodiversitylibrary.org/page/17911809,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 83
https://www.biodiversitylibrary.org/page/17911818,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 92
https://www.biodiversitylibrary.org/page/35954785,Journal,"Return / British Museum  ",London,British Museum,1856,"British Museum (Natural History)       ",1856-1889,,Page 12
https://www.biodiversitylibrary.org/page/15554528,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 37
https://www.biodiversitylibrary.org/page/31071370,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1872,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.40 (1872),German,Page 317
https://www.biodiversitylibrary.org/page/14179119,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 140
