﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085933,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 574
https://www.biodiversitylibrary.org/page/13703029,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 21
https://www.biodiversitylibrary.org/page/13703861,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,
https://www.biodiversitylibrary.org/page/4495411,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 22
https://www.biodiversitylibrary.org/page/4500364,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 99
https://www.biodiversitylibrary.org/page/31184843,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 22
https://www.biodiversitylibrary.org/page/196287,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 520
https://www.biodiversitylibrary.org/page/42966990,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 520
https://www.biodiversitylibrary.org/page/61858745,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 34
https://www.biodiversitylibrary.org/page/32654120,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 603
https://www.biodiversitylibrary.org/page/58933757,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 258
https://www.biodiversitylibrary.org/page/320089,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 258
https://www.biodiversitylibrary.org/page/11831861,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 312
https://www.biodiversitylibrary.org/page/11831862,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 313
https://www.biodiversitylibrary.org/page/11362978,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 56
https://www.biodiversitylibrary.org/page/11363012,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 90
https://www.biodiversitylibrary.org/page/51524573,Book,Coléoptères Açoréens,Paris,chez Baillière,1859,"Drouët, Henri,      1829 -1900",,French,Page 8
https://www.biodiversitylibrary.org/page/39674359,Book,Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii,Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 7
https://www.biodiversitylibrary.org/page/39674307,Book,Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii,Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 41
https://www.biodiversitylibrary.org/page/25903134,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 134
https://www.biodiversitylibrary.org/page/6157820,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1867,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",21,Latin,Page 4
https://www.biodiversitylibrary.org/page/13236121,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 845
https://www.biodiversitylibrary.org/page/13236131,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 865
https://www.biodiversitylibrary.org/page/8070614,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 87
https://www.biodiversitylibrary.org/page/31185894,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 157
