﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965663,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 43
https://www.biodiversitylibrary.org/page/42832980,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.36(1905),German,Page 201
https://www.biodiversitylibrary.org/page/212,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 201
https://www.biodiversitylibrary.org/page/5183320,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 201
https://www.biodiversitylibrary.org/page/2240989,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,
https://www.biodiversitylibrary.org/page/28875860,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87:no.321 (1985:Mar.),English,Page 71
https://www.biodiversitylibrary.org/page/28860631,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87:no.321 (1985:Mar.),English,Page 104
https://www.biodiversitylibrary.org/page/365577,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 144
https://www.biodiversitylibrary.org/page/813137,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/812977,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 26
https://www.biodiversitylibrary.org/page/864317,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 278
https://www.biodiversitylibrary.org/page/864390,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 456
https://www.biodiversitylibrary.org/page/864327,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 296
https://www.biodiversitylibrary.org/page/864217,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 98
https://www.biodiversitylibrary.org/page/864167,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 34
https://www.biodiversitylibrary.org/page/864552,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 281
