﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12755425,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1804,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 139
https://www.biodiversitylibrary.org/page/60488379,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.4 (1804),German,
https://www.biodiversitylibrary.org/page/60431541,Book,"Abbildungen zur Berichtigung und Ergänzung der Schmetterlingskunde, besonders der Microlepidopterologie : als Supplement zu Treitschke's und Hübner's europaeischen Schmetterlingen, mit erläuterndem Text  ",Leipzig,"In der J.C. Hinrich'schen Buchhandlung, und bei dem Verfasser in Nixdorf in Böhmen",1834,"Hübner, Jacob,      1761 -1826",,German,Page 256
https://www.biodiversitylibrary.org/page/39458008,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 448
https://www.biodiversitylibrary.org/page/39458007,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 447
https://www.biodiversitylibrary.org/page/39457993,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 433
https://www.biodiversitylibrary.org/page/39457897,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 337
https://www.biodiversitylibrary.org/page/33651277,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 107
https://www.biodiversitylibrary.org/page/33651135,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 27
https://www.biodiversitylibrary.org/page/29528348,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 422
https://www.biodiversitylibrary.org/page/31524584,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 83
https://www.biodiversitylibrary.org/page/12626478,Journal,"Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society  ",,,1888,"Brighton and Sussex Natural History and Philosophical Society.       ",1888,,Page 38
https://www.biodiversitylibrary.org/page/20787501,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/26721012,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 13
https://www.biodiversitylibrary.org/page/15130723,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 112
https://www.biodiversitylibrary.org/page/15130732,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 121
https://www.biodiversitylibrary.org/page/32858901,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page XXIV
https://www.biodiversitylibrary.org/page/31631753,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page LXI
https://www.biodiversitylibrary.org/page/27370955,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,Page 206
