﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9840890,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1862,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 336
https://www.biodiversitylibrary.org/page/10930854,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 89
https://www.biodiversitylibrary.org/page/34006518,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 137
https://www.biodiversitylibrary.org/page/11002473,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 85
https://www.biodiversitylibrary.org/page/35148851,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 113
https://www.biodiversitylibrary.org/page/9666333,Book,"Opuscula entomologica  ",Lundae,,1895,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 2222
https://www.biodiversitylibrary.org/page/11504922,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 344
https://www.biodiversitylibrary.org/page/11504933,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 355
https://www.biodiversitylibrary.org/page/14677952,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1889,"Royal Entomological Society of London       ",1889,English,Page 181
https://www.biodiversitylibrary.org/page/14677982,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1889,"Royal Entomological Society of London       ",1889,English,Page 211
