﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7238447,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 23
https://www.biodiversitylibrary.org/page/2287482,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 182
https://www.biodiversitylibrary.org/page/22069255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 182
https://www.biodiversitylibrary.org/page/52461651,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 288
https://www.biodiversitylibrary.org/page/8836760,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1891,,Bd.3=Heft 8-10 (1891-1893),German,Page 32
https://www.biodiversitylibrary.org/page/51188705,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 191
https://www.biodiversitylibrary.org/page/11666238,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1887,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.2 (1887),Italian,
https://www.biodiversitylibrary.org/page/40874564,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 315
https://www.biodiversitylibrary.org/page/7409268,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",1,English,Page 98
https://www.biodiversitylibrary.org/page/52681640,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 247
https://www.biodiversitylibrary.org/page/52681662,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 269
https://www.biodiversitylibrary.org/page/52681416,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/15095211,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/15095084,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/15095198,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/15095137,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/61401771,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History) Pt. I Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1955,"British Museum (Natural History).  Department of Entomology.     ",pt.4(1955),English,Page 491
https://www.biodiversitylibrary.org/page/61401811,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History) Pt. I Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1955,"British Museum (Natural History).  Department of Entomology.     ",pt.4(1955),English,Plate 84
https://www.biodiversitylibrary.org/page/61401678,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History) Pt. I Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1955,"British Museum (Natural History).  Department of Entomology.     ",pt.4(1955),English,Page 398
https://www.biodiversitylibrary.org/page/61401679,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History) Pt. I Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1955,"British Museum (Natural History).  Department of Entomology.     ",pt.4(1955),English,Page 399
https://www.biodiversitylibrary.org/page/61401693,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History) Pt. I Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1955,"British Museum (Natural History).  Department of Entomology.     ",pt.4(1955),English,Page 413
https://www.biodiversitylibrary.org/page/9667126,Book,"Catalogue of the collection of diurnal Lepidoptera formed by the late William Chapman Hewitson, of Otlands, Walton-on Thames; and bequeathed by him to the British Museum  ",London,John Van Voorst,1879,"Hewitson, William C.     (William Chapman), 1806 -1878",,English,Page 91
https://www.biodiversitylibrary.org/page/15680470,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15680532,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/15680450,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/15680453,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/15680479,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/15680411,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/15680432,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/15680493,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/15680646,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/15680768,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/15680480,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15680634,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 158
https://www.biodiversitylibrary.org/page/48384973,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,Page 21
https://www.biodiversitylibrary.org/page/30040332,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 8
https://www.biodiversitylibrary.org/page/30040434,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 72
https://www.biodiversitylibrary.org/page/40070494,Book,"Exotische schmetterlinge  ",Fürth,V.G. Löwensohn,1888,"Staudinger, Otto,      1830 -1900",t.1 (1888),German,Page 139
https://www.biodiversitylibrary.org/page/61142600,Book,"Exotische schmetterlinge  ",Fürth,V.G. Löwensohn,1888,"Staudinger, Otto,      1830 -1900",v.1:1,German,Page 139
https://www.biodiversitylibrary.org/page/13930490,Book,"The genera of diurnal lepidoptera : comprising their generic characters, a notice of their habits and transformations, and a catalogue of the species of each genus  ",London,"Longman, Brown, Green, and Longmans",1850-1852,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1850-1852),English,Page 280
https://www.biodiversitylibrary.org/page/10425131,Book,"Historical Sketch of the generic names proposed for butterflies, A contribution to systematic nomenclature  ",Salem,Naturalist's Agency,1875,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 180
https://www.biodiversitylibrary.org/page/10425140,Book,"Historical Sketch of the generic names proposed for butterflies, A contribution to systematic nomenclature  ",Salem,Naturalist's Agency,1875,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 189
https://www.biodiversitylibrary.org/page/24063522,Book,"Historical Sketch of the generic names proposed for butterflies, A contribution to systematic nomenclature  ",Salem,Naturalist's Agency,1875,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 180
https://www.biodiversitylibrary.org/page/24063531,Book,"Historical Sketch of the generic names proposed for butterflies, A contribution to systematic nomenclature  ",Salem,Naturalist's Agency,1875,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 189
https://www.biodiversitylibrary.org/page/29371742,Book,"Illustrations of new species of exotic butterflies : selected chiefly from the collections of W. Wilson Saunders and William C. Hewitson  ",London,John Van Voorst,1866,"Hewitson, William C.     (William Chapman), 1806 -1878",v.3 (1862-1866),English,Nymphalidae: Diadema
https://www.biodiversitylibrary.org/page/15981024,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 98
https://www.biodiversitylibrary.org/page/53330571,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1971,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 254
https://www.biodiversitylibrary.org/page/53384532,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 97
https://www.biodiversitylibrary.org/page/53384895,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 460
https://www.biodiversitylibrary.org/page/53385073,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 638
