﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13122871,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 212
https://www.biodiversitylibrary.org/page/13123124,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 457
https://www.biodiversitylibrary.org/page/13122879,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 220
https://www.biodiversitylibrary.org/page/13113875,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 444
https://www.biodiversitylibrary.org/page/25127373,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 211
https://www.biodiversitylibrary.org/page/25127436,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 274
https://www.biodiversitylibrary.org/page/25127442,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 280
https://www.biodiversitylibrary.org/page/25127415,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 253
https://www.biodiversitylibrary.org/page/28609771,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1996,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 45
https://www.biodiversitylibrary.org/page/28609770,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1996,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 44
https://www.biodiversitylibrary.org/page/49739560,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.1-3 (1998:Feb.-June),English,Page 463
https://www.biodiversitylibrary.org/page/49739564,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.1-3 (1998:Feb.-June),English,Page 467
https://www.biodiversitylibrary.org/page/42481392,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 340
