﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085636,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 277
https://www.biodiversitylibrary.org/page/60007687,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1947,"African Violet Society of America.       ",v.1:no.1-3 (1947-1948),English,16
https://www.biodiversitylibrary.org/page/60010069,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1950,"African Violet Society of America.       ",v.3:no.4 (1950:June),English,5
https://www.biodiversitylibrary.org/page/60008471,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1950,"African Violet Society of America.       ",v.4:no.1 (1950:Sept.),English,13
https://www.biodiversitylibrary.org/page/55692319,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 63
https://www.biodiversitylibrary.org/page/55587737,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 27
https://www.biodiversitylibrary.org/page/58356494,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 71
https://www.biodiversitylibrary.org/page/58356610,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 19
https://www.biodiversitylibrary.org/page/55707371,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 33
https://www.biodiversitylibrary.org/page/55709844,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1974,"African Violet Society of America.       ",v.27 (1974); Index 27,English,Page 25
https://www.biodiversitylibrary.org/page/55709845,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1974,"African Violet Society of America.       ",v.27 (1974); Index 27,English,Page 26
https://www.biodiversitylibrary.org/page/55694908,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/55687088,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/55704466,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/55608802,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1993,"African Violet Society of America.       ",v.46 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/55608855,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1993,"African Violet Society of America.       ",v.46 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/55608856,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1993,"African Violet Society of America.       ",v.46 (1993),English,Page 20
