﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31387874,Book,"[Dissertationes Academiae Upsaliensis]  ",Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 26
https://www.biodiversitylibrary.org/page/57911191,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.8 (1810) [Incomplete],English,Page 638
https://www.biodiversitylibrary.org/page/721412,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 758
https://www.biodiversitylibrary.org/page/33447736,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 758
https://www.biodiversitylibrary.org/page/36191,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 748
https://www.biodiversitylibrary.org/page/41462868,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 310
https://www.biodiversitylibrary.org/page/28707033,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 310
https://www.biodiversitylibrary.org/page/392778,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 701
https://www.biodiversitylibrary.org/page/58857341,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 16
https://www.biodiversitylibrary.org/page/2953733,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 358
https://www.biodiversitylibrary.org/page/150207,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 266
https://www.biodiversitylibrary.org/page/667275,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1886
https://www.biodiversitylibrary.org/page/38534848,Book,"Symbolae botanicae, sive plantarum, tam earum, quas in itinere, imprimis orientali  ",Hauniae,"imprensis auctoris, excudebant N. Möller et filius",1790,"Vahl, M.     (Martin), 1749 -1804",pt.1-3 (1790-1794),Latin,Page 71
https://www.biodiversitylibrary.org/page/35247444,Book,"Synopsis generum compositarum earumque dispositionis novae tentamen, monographis multarum Capensium interjectis  ",Berolini,sumtibus Dunckeri et Humblotii,1832,"Lessing, Christian Friedrich,      1809 -1862",,Latin,Page 361
