﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035801,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 164
https://www.biodiversitylibrary.org/page/21771076,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.2 (1869),English,Page 234
https://www.biodiversitylibrary.org/page/9012309,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1909,"Entomologischer Verein in Stettin.       ",Jahrg.70 (1909),German,Page 142
https://www.biodiversitylibrary.org/page/25447634,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1909,"Entomologischer Verein in Stettin.       ",Jahrg.70 (1909),German,Page 142
https://www.biodiversitylibrary.org/page/12380397,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1907,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 109
https://www.biodiversitylibrary.org/page/12380409,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1907,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 121
https://www.biodiversitylibrary.org/page/12380410,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1907,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 122
https://www.biodiversitylibrary.org/page/60265386,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 99
https://www.biodiversitylibrary.org/page/47972251,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,Page 159
https://www.biodiversitylibrary.org/page/4706685,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 770
https://www.biodiversitylibrary.org/page/31525289,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1901,English,Page 120
https://www.biodiversitylibrary.org/page/29800795,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1900,English,Page 120
https://www.biodiversitylibrary.org/page/12192728,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1905,"Russkoe entomologicheskoe obshchestvo       ",t.5 (1905),Russian,
https://www.biodiversitylibrary.org/page/12343406,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page XVI
https://www.biodiversitylibrary.org/page/12343840,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 427
https://www.biodiversitylibrary.org/page/34017085,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1898,,new ser.:v.5=no.54 (1898),English,Page 165
https://www.biodiversitylibrary.org/page/2868185,Book,"Tables générales des publications de la Société entomologique de Russie : ainsi que des articles, des synopsis et des formes nouvelles y contenues 1859-1908",St.-Petersbourg,L'Société,1910,"Russkoe entomologicheskoe obshchestvo       ",,French,Page 99
https://www.biodiversitylibrary.org/page/14687140,Journal,Transactions of the Entomological Society of London,London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page xlix
https://www.biodiversitylibrary.org/page/57377721,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 262
https://www.biodiversitylibrary.org/page/9757910,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 503
https://www.biodiversitylibrary.org/page/9757937,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 530
