﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47809411,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 307
https://www.biodiversitylibrary.org/page/32495476,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 545
https://www.biodiversitylibrary.org/page/32495478,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 547
https://www.biodiversitylibrary.org/page/56482526,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 479
https://www.biodiversitylibrary.org/page/54648006,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1991,"Carnegie Museum       ",v.60 (1991:Feb.-Nov.),English,Page 222
https://www.biodiversitylibrary.org/page/6963315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 124
https://www.biodiversitylibrary.org/page/16348815,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 254
https://www.biodiversitylibrary.org/page/16348898,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 337
https://www.biodiversitylibrary.org/page/4220523,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 250
https://www.biodiversitylibrary.org/page/4220534,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 272
https://www.biodiversitylibrary.org/page/18303950,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 136
https://www.biodiversitylibrary.org/page/9347831,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 136
https://www.biodiversitylibrary.org/page/18407697,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 136
https://www.biodiversitylibrary.org/page/10174990,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 170
https://www.biodiversitylibrary.org/page/10930729,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 170
https://www.biodiversitylibrary.org/page/28387569,Book,"Études sur la famille des vespides / par Henri de Saussure  ",Paris,V. Masson,1853-1858,"Saussure, Henri de      1829 -1905",2 (1853-1858),French,Page 227
https://www.biodiversitylibrary.org/page/28387570,Book,"Études sur la famille des vespides / par Henri de Saussure  ",Paris,V. Masson,1853-1858,"Saussure, Henri de      1829 -1905",2 (1853-1858),French,Page 228
https://www.biodiversitylibrary.org/page/60848644,Book,"Evolution of caste in neotropical swarm-founding wasps (Hymenoptera, Vespidae, Epiponini)  ","New York, NY",American Museum of Natural History,2004,"Zucchi, Ronaldo       ",no.3467 (2004),English,Page 3
https://www.biodiversitylibrary.org/page/62224502,Book,"A generic key to the nests of hornets, yellowjackets, and paper wasps worldwide (Vespidae, Vespinae, Polistinae)  ","New York, NY",American Museum of Natural History,1998,"Wenzel, John W.       ",no. 3224,English,Page 38
https://www.biodiversitylibrary.org/page/4490996,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 293
https://www.biodiversitylibrary.org/page/50759668,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1942,"New York Entomological Society.       ",v.50 (1942),English,Page 306
https://www.biodiversitylibrary.org/page/50759669,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1942,"New York Entomological Society.       ",v.50 (1942),English,Page 307
https://www.biodiversitylibrary.org/page/50759670,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1942,"New York Entomological Society.       ",v.50 (1942),English,Page 308
https://www.biodiversitylibrary.org/page/50779350,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/50848502,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1996,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 68
https://www.biodiversitylibrary.org/page/50848877,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1997,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 137
https://www.biodiversitylibrary.org/page/50848878,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1997,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 138
https://www.biodiversitylibrary.org/page/9392495,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1854,,ser.3:t.10 (1854),,Page 243
https://www.biodiversitylibrary.org/page/59277777,Book,"A phylogenetic analysis of the social wasp genus Brachygastra Perty, 1833, and description of a new species (Hymenoptera, Vespidae, Epiponini)  ",[New York],American Museum of Natural History,2012,"Andena, Sergio Ricardo       ",no. 3753,English,Page 6
