﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931194,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 16
https://www.biodiversitylibrary.org/page/45931197,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 19
https://www.biodiversitylibrary.org/page/45931188,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 10
https://www.biodiversitylibrary.org/page/14194872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 299
https://www.biodiversitylibrary.org/page/7881237,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page V
https://www.biodiversitylibrary.org/page/7881284,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 81
https://www.biodiversitylibrary.org/page/7881192,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/7881286,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 83
https://www.biodiversitylibrary.org/page/7881396,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 175
https://www.biodiversitylibrary.org/page/58043633,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 57
https://www.biodiversitylibrary.org/page/58043618,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 42
https://www.biodiversitylibrary.org/page/58043634,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 58
https://www.biodiversitylibrary.org/page/46040404,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 8
https://www.biodiversitylibrary.org/page/32503432,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 38
https://www.biodiversitylibrary.org/page/32503433,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 39
https://www.biodiversitylibrary.org/page/11116228,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9:pt.2=no.38 (1922),English,Page 8
