﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59120860,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2019,"Association of Southeastern Biologists.       ",v.66 (2019),English,Page 192
https://www.biodiversitylibrary.org/page/59252240,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 554
https://www.biodiversitylibrary.org/page/63528661,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96 (2020),English,432
https://www.biodiversitylibrary.org/page/63528662,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96 (2020),English,433
https://www.biodiversitylibrary.org/page/63528664,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96 (2020),English,435
https://www.biodiversitylibrary.org/page/63527585,Journal,Zoosystematics and evolution,Sofia,Pensoft,2022,,v.98 (2022),English,234
https://www.biodiversitylibrary.org/page/63529306,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,168
https://www.biodiversitylibrary.org/page/63529307,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,169
https://www.biodiversitylibrary.org/page/63529308,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,170
https://www.biodiversitylibrary.org/page/63529310,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,172
https://www.biodiversitylibrary.org/page/63529312,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,174
https://www.biodiversitylibrary.org/page/63529318,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,180
