﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53679087,Book,"1925 autumn catalogue, Rockmont Nursery : new or noteworthy plants, peonies, iris, etc  ","Boulder, Colorado",D.M. Andrews,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/54152215,Book,"1927 autumn catalogue of Rockmont Nursery : new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 13
https://www.biodiversitylibrary.org/page/54158575,Book,"1927 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
https://www.biodiversitylibrary.org/page/54504295,Book,"1928 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 9
https://www.biodiversitylibrary.org/page/60056649,Book,"1939 Catalog and planting guide : Colorado -grown trees and shrubs for Colorado climate  ","Littleton, Colo",Arapahoe Acres Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/60139398,Book,"1940 Catalog and planting guide : Colorado grown trees and shrubs for Colorado climate  ","Littleton, Colo",Arapahoe Acres Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
https://www.biodiversitylibrary.org/page/60517582,Book,"1941 planting guide and catalog of Colorado grown plants  ","Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 5
https://www.biodiversitylibrary.org/page/60693827,Book,"1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate  ","Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 5
https://www.biodiversitylibrary.org/page/36664891,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 117
https://www.biodiversitylibrary.org/page/13904472,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 100
https://www.biodiversitylibrary.org/page/35192230,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 378
https://www.biodiversitylibrary.org/page/35192233,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 381
https://www.biodiversitylibrary.org/page/5144631,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 192
https://www.biodiversitylibrary.org/page/5144629,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 190
https://www.biodiversitylibrary.org/page/2111071,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 284
https://www.biodiversitylibrary.org/page/58368170,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 192
https://www.biodiversitylibrary.org/page/31041485,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1909-1911,"New York Botanical Garden       ",v.7 (1909-1911),English,Page 467
https://www.biodiversitylibrary.org/page/12621890,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 581
https://www.biodiversitylibrary.org/page/12621889,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 580
https://www.biodiversitylibrary.org/page/12621892,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 583
https://www.biodiversitylibrary.org/page/12621891,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 582
https://www.biodiversitylibrary.org/page/60893659,Book,"Colorado grown trees and shrubs for Colorado climate : 1943 catalog and planting guide  ","Littleton, Colorado",Arapahoe Acres Nursery,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 5
https://www.biodiversitylibrary.org/page/5250344,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 192
https://www.biodiversitylibrary.org/page/5250346,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 190
https://www.biodiversitylibrary.org/page/5250342,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 194
https://www.biodiversitylibrary.org/page/21933474,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/2515313,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/7364412,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/38386648,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 193
https://www.biodiversitylibrary.org/page/22037927,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/22039908,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 449
https://www.biodiversitylibrary.org/page/18443671,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 449
https://www.biodiversitylibrary.org/page/7434127,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 449
https://www.biodiversitylibrary.org/page/20452834,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 478
https://www.biodiversitylibrary.org/page/23256983,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 478
https://www.biodiversitylibrary.org/page/55082820,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1944,"Denver Botanic Gardens.       ",v.1-4 (1944-1947),English,Page 19
https://www.biodiversitylibrary.org/page/55083006,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1944,"Denver Botanic Gardens.       ",v.1-4 (1944-1947),English,Page 5
https://www.biodiversitylibrary.org/page/55087242,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1948,"Denver Botanic Gardens.       ",v.5 (1948),English,Page 10
https://www.biodiversitylibrary.org/page/55086908,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1950,"Denver Botanic Gardens.       ",v.7 (1950),English,Page 8
https://www.biodiversitylibrary.org/page/55086610,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1950,"Denver Botanic Gardens.       ",v.7 (1950),English,Page 10
https://www.biodiversitylibrary.org/page/55086620,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1950,"Denver Botanic Gardens.       ",v.7 (1950),English,Page 20
https://www.biodiversitylibrary.org/page/55086647,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1950,"Denver Botanic Gardens.       ",v.7 (1950),English,Page 11
https://www.biodiversitylibrary.org/page/55088788,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1954,"Denver Botanic Gardens.       ",v.11 (1954),English,Page 16
https://www.biodiversitylibrary.org/page/55088793,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1954,"Denver Botanic Gardens.       ",v.11 (1954),English,Page 21
https://www.biodiversitylibrary.org/page/3460447,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 301
https://www.biodiversitylibrary.org/page/20386866,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 301
https://www.biodiversitylibrary.org/page/875751,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 301
https://www.biodiversitylibrary.org/page/37754677,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31968734,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 301
https://www.biodiversitylibrary.org/page/32936480,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 283
https://www.biodiversitylibrary.org/page/5729991,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1386
https://www.biodiversitylibrary.org/page/2196872,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 493
https://www.biodiversitylibrary.org/page/35155211,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.180 (1916),English,Page 117
https://www.biodiversitylibrary.org/page/17067378,Book,"New manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada, rearr. and extensively rev. by Benjamin Lincoln Robinson and Merritt Lyndon Fernald  ",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 478
https://www.biodiversitylibrary.org/page/37927543,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
