﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6115590,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 305
https://www.biodiversitylibrary.org/page/33612784,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 711
https://www.biodiversitylibrary.org/page/2208137,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 764
https://www.biodiversitylibrary.org/page/58929578,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 421
https://www.biodiversitylibrary.org/page/247757,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 421
https://www.biodiversitylibrary.org/page/5205781,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 421
https://www.biodiversitylibrary.org/page/792985,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 633
https://www.biodiversitylibrary.org/page/48495057,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 633
https://www.biodiversitylibrary.org/page/40415756,Book,"Chromosomes and phylogeny in Crepis  ","Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 23
https://www.biodiversitylibrary.org/page/40415736,Book,"Chromosomes and phylogeny in Crepis  ","Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 3
https://www.biodiversitylibrary.org/page/40415768,Book,"Chromosomes and phylogeny in Crepis  ","Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 35
https://www.biodiversitylibrary.org/page/11456723,Book,"Comptes rendus sténographiques  ",Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 111
https://www.biodiversitylibrary.org/page/55815295,Book,"Comptes rendus sténographiques  ",Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 111
https://www.biodiversitylibrary.org/page/23062285,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 834
