﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944171,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 27
https://www.biodiversitylibrary.org/page/4506033,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506061,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 78
https://www.biodiversitylibrary.org/page/43705145,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",2001,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",2001:Jan.-2001:Dec.,English,
https://www.biodiversitylibrary.org/page/43664183,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",2003,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",2003:Jan.-2003:Dec.,English,
https://www.biodiversitylibrary.org/page/39525983,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 175
https://www.biodiversitylibrary.org/page/4673006,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 107
https://www.biodiversitylibrary.org/page/4672990,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 111
https://www.biodiversitylibrary.org/page/24961104,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1212
https://www.biodiversitylibrary.org/page/62104942,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 555
https://www.biodiversitylibrary.org/page/62104946,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 559
https://www.biodiversitylibrary.org/page/62081910,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/62081911,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 16
https://www.biodiversitylibrary.org/page/62081912,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/62082491,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 592
https://www.biodiversitylibrary.org/page/62082494,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 595
https://www.biodiversitylibrary.org/page/62087227,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1907,"Philadelphia College Of Pharmacy       ",v.79 (1907),English,Page 546
https://www.biodiversitylibrary.org/page/62125017,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1909,"Philadelphia College Of Pharmacy       ",v.81 (1909),English,Page 44
https://www.biodiversitylibrary.org/page/62105935,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1911,"Philadelphia College Of Pharmacy       ",v.83 (1911),English,Page 314
https://www.biodiversitylibrary.org/page/62105936,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1911,"Philadelphia College Of Pharmacy       ",v.83 (1911),English,Page 315
https://www.biodiversitylibrary.org/page/62091313,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1914,"Philadelphia College Of Pharmacy       ",v.86 (1914),English,Page 450
https://www.biodiversitylibrary.org/page/42014793,Book,American medicinal plants of commercial importance,"Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 27
https://www.biodiversitylibrary.org/page/42014826,Book,American medicinal plants of commercial importance,"Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 70
https://www.biodiversitylibrary.org/page/29452184,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 63
https://www.biodiversitylibrary.org/page/16367123,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 104
https://www.biodiversitylibrary.org/page/22253196,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 104
https://www.biodiversitylibrary.org/page/40846840,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 579
https://www.biodiversitylibrary.org/page/26330290,Journal,American veterinary review,New York,American Veterinary Medical Association,1903,"American Veterinary Medical Association       ",v.27:pt.2 (1903-1904) [Incomplete],English,Page 716
https://www.biodiversitylibrary.org/page/26330291,Journal,American veterinary review,New York,American Veterinary Medical Association,1903,"American Veterinary Medical Association       ",v.27:pt.2 (1903-1904) [Incomplete],English,Page 717
https://www.biodiversitylibrary.org/page/26314009,Journal,American veterinary review,New York,American Veterinary Medical Association,1909,"American Veterinary Medical Association       ",v.35 (1909) [Incomplete],English,Page 693
https://www.biodiversitylibrary.org/page/26314010,Journal,American veterinary review,New York,American Veterinary Medical Association,1909,"American Veterinary Medical Association       ",v.35 (1909) [Incomplete],English,Page 694
https://www.biodiversitylibrary.org/page/57334894,Journal,American veterinary review,New York,American Veterinary Medical Association,1912,"American Veterinary Medical Association       ",v.41 (1912),English,Page 63
https://www.biodiversitylibrary.org/page/54366047,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2014,"Sociedad Científica Argentina       ",v.252 (2014),Spanish,Page 9
https://www.biodiversitylibrary.org/page/39633625,Book,"An analytical key to some of the common, wild and cultivated species of flowering plants",New York,D. Appleton and company,1900,"Coulter, John Merle,      1851 -1928",,English,Page 86
https://www.biodiversitylibrary.org/page/44484645,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 245
https://www.biodiversitylibrary.org/page/15993757,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 86
https://www.biodiversitylibrary.org/page/15993762,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 91
https://www.biodiversitylibrary.org/page/15993764,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 93
https://www.biodiversitylibrary.org/page/15998833,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 670
https://www.biodiversitylibrary.org/page/15998869,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 706
https://www.biodiversitylibrary.org/page/16165699,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 176
https://www.biodiversitylibrary.org/page/53857500,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1998,"Alberta.  Agroforestry Unit.     ",1998,English,Page 26
https://www.biodiversitylibrary.org/page/53857499,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1998,"Alberta.  Agroforestry Unit.     ",1998,English,Page 27
https://www.biodiversitylibrary.org/page/53857481,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1998,"Alberta.  Agroforestry Unit.     ",1998,English,Page 56
https://www.biodiversitylibrary.org/page/53941293,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1996,"Alberta.  Agroforestry Unit.     ",1996,English,Page 23
https://www.biodiversitylibrary.org/page/53941294,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1996,"Alberta.  Agroforestry Unit.     ",1996,English,Page 24
https://www.biodiversitylibrary.org/page/53941298,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1996,"Alberta.  Agroforestry Unit.     ",1996,English,Page 28
https://www.biodiversitylibrary.org/page/53941351,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1996,"Alberta.  Agroforestry Unit.     ",1996,English,Page 81
https://www.biodiversitylibrary.org/page/53941496,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1997,"Alberta.  Agroforestry Unit.     ",1997,English,Page 20
https://www.biodiversitylibrary.org/page/53941500,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1997,"Alberta.  Agroforestry Unit.     ",1997,English,Page 24
https://www.biodiversitylibrary.org/page/53941540,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1997,"Alberta.  Agroforestry Unit.     ",1997,English,Page 64
https://www.biodiversitylibrary.org/page/53941543,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1997,"Alberta.  Agroforestry Unit.     ",1997,English,Page 67
https://www.biodiversitylibrary.org/page/682341,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 175
