﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48945090,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1940,"Sociedad Científica Argentina       ",t.129-130 (1940),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50734695,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50734685,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/568985,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 212
https://www.biodiversitylibrary.org/page/589944,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 682
https://www.biodiversitylibrary.org/page/48341761,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1937,,"3, 1937",Portugese,Page 121
https://www.biodiversitylibrary.org/page/44689508,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1979,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 197
https://www.biodiversitylibrary.org/page/46816232,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 43
https://www.biodiversitylibrary.org/page/45399190,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday & McClure,1899,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 175
https://www.biodiversitylibrary.org/page/52477869,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ","Garden City, N.Y","Doubleday, Page",1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 175
https://www.biodiversitylibrary.org/page/21686089,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday,1902,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 173
https://www.biodiversitylibrary.org/page/26682300,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",Toronto,W. Briggs,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/57905289,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",Toronto,W. Briggs,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 175
https://www.biodiversitylibrary.org/page/10081231,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America  ",New York,"Doubleday, Page & Co",1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 175
https://www.biodiversitylibrary.org/page/4428493,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America. With 48 plates in color-photography, reproductions of butterflies in the author's collection, and many text illustrations presenting most of the species found in the United States  ","Garden City, N.Y","Doubleday, Page",1922,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.308-309],English,Page 175
https://www.biodiversitylibrary.org/page/1184691,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 175
https://www.biodiversitylibrary.org/page/4691494,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 175
https://www.biodiversitylibrary.org/page/39257105,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
