﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777373,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 68
https://www.biodiversitylibrary.org/page/33641265,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 337
https://www.biodiversitylibrary.org/page/33641263,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 335
https://www.biodiversitylibrary.org/page/33641264,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 336
https://www.biodiversitylibrary.org/page/2204832,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 431
https://www.biodiversitylibrary.org/page/8737318,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 214
https://www.biodiversitylibrary.org/page/15358022,Book,"Species ruborum. Monographiae generis rubi prodromus  ",Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 148
https://www.biodiversitylibrary.org/page/25151645,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 513
https://www.biodiversitylibrary.org/page/60294958,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 70
https://www.biodiversitylibrary.org/page/9605423,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1909,"Naturforschende Gesellschaft in Zürich.       ",v.54 (1909),German,Page 354
https://www.biodiversitylibrary.org/page/9605428,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1909,"Naturforschende Gesellschaft in Zürich.       ",v.54 (1909),German,Page 359
https://www.biodiversitylibrary.org/page/9605489,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1909,"Naturforschende Gesellschaft in Zürich.       ",v.54 (1909),German,Page 420
