﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650174,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/51677257,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 102
https://www.biodiversitylibrary.org/page/58605813,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 41
https://www.biodiversitylibrary.org/page/58605779,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 48
https://www.biodiversitylibrary.org/page/41650395,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 387
https://www.biodiversitylibrary.org/page/41650401,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 393
https://www.biodiversitylibrary.org/page/42675851,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 13
https://www.biodiversitylibrary.org/page/49471272,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 4
https://www.biodiversitylibrary.org/page/49471279,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 11
https://www.biodiversitylibrary.org/page/49471280,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 12
https://www.biodiversitylibrary.org/page/60310582,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/60310589,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 11
https://www.biodiversitylibrary.org/page/60310590,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 12
https://www.biodiversitylibrary.org/page/56308392,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.63 (2016:Oct.),English,Page 304
