﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708877,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 123
https://www.biodiversitylibrary.org/page/36708830,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 76
https://www.biodiversitylibrary.org/page/36708744,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 28
https://www.biodiversitylibrary.org/page/7174225,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 388
https://www.biodiversitylibrary.org/page/7809066,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 380
https://www.biodiversitylibrary.org/page/7809068,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 382
https://www.biodiversitylibrary.org/page/62465139,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 158
https://www.biodiversitylibrary.org/page/62465277,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 296
https://www.biodiversitylibrary.org/page/62512691,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 122
https://www.biodiversitylibrary.org/page/62513083,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 514
https://www.biodiversitylibrary.org/page/62512587,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 18
https://www.biodiversitylibrary.org/page/62513126,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 557
https://www.biodiversitylibrary.org/page/60549845,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 112
https://www.biodiversitylibrary.org/page/41979887,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 206
https://www.biodiversitylibrary.org/page/57265333,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 193
https://www.biodiversitylibrary.org/page/57265334,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 194
https://www.biodiversitylibrary.org/page/47097172,Journal,"Procès-verbaux  ",Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 15
https://www.biodiversitylibrary.org/page/47097168,Journal,"Procès-verbaux  ",Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 11
https://www.biodiversitylibrary.org/page/59891674,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.3 (1966),French,p. 208
https://www.biodiversitylibrary.org/page/39823369,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 222
https://www.biodiversitylibrary.org/page/740607,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 9
https://www.biodiversitylibrary.org/page/5219716,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.1,German,Page 24
