﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085765,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 406
https://www.biodiversitylibrary.org/page/52824258,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2014,"Australian Garden History Society       ",v.25:no.3 (2014:Jan/Feb/Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/57154806,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2016,"Australian Garden History Society       ",v.28:no.1 (2016:Jul.),English,Page 19
https://www.biodiversitylibrary.org/page/61054580,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/126869,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 398
https://www.biodiversitylibrary.org/page/191094,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 358
https://www.biodiversitylibrary.org/page/191060,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 322
https://www.biodiversitylibrary.org/page/42823879,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 322
https://www.biodiversitylibrary.org/page/42823919,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 362
https://www.biodiversitylibrary.org/page/42823915,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 358
https://www.biodiversitylibrary.org/page/34197701,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 622
https://www.biodiversitylibrary.org/page/37654109,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/6093756,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1869,"Hogg, Robert,      1818 -1897",1869,English,Page 206
https://www.biodiversitylibrary.org/page/6093788,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1869,"Hogg, Robert,      1818 -1897",1869,English,Page 286
https://www.biodiversitylibrary.org/page/24649779,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 283
https://www.biodiversitylibrary.org/page/24649459,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,
https://www.biodiversitylibrary.org/page/24649780,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 284
https://www.biodiversitylibrary.org/page/25647319,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.57 1900,English,
https://www.biodiversitylibrary.org/page/41560363,Book,"The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches  ",London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 534
https://www.biodiversitylibrary.org/page/25898692,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 36
