﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943151,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 394
https://www.biodiversitylibrary.org/page/12883995,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 4
https://www.biodiversitylibrary.org/page/12884003,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/18433726,Book,"Proceedings commemorative of the centennial anniversary of the first occupation of the hall of the society, November 21, 1889  ",Philadelphia,The society,1890,"American Philosophical Society.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/18433729,Book,"Proceedings commemorative of the centennial anniversary of the first occupation of the hall of the society, November 21, 1889  ",Philadelphia,The society,1890,"American Philosophical Society.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/26864682,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1890,"American Philosophical Society.       ",v. 28-30 (1890-1892),English,Page 77
https://www.biodiversitylibrary.org/page/26864685,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1890,"American Philosophical Society.       ",v. 28-30 (1890-1892),English,Page 80
https://www.biodiversitylibrary.org/page/6518052,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1890,"American Philosophical Society.       ",v. 28 (1890),English,Page 77
https://www.biodiversitylibrary.org/page/6518055,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1890,"American Philosophical Society.       ",v. 28 (1890),English,Page 80
https://www.biodiversitylibrary.org/page/7235158,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 281
https://www.biodiversitylibrary.org/page/6794034,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 221
