﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33969387,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 293
https://www.biodiversitylibrary.org/page/44565433,Book,"British fresh-water Copepoda  ",London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 26
https://www.biodiversitylibrary.org/page/44592538,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 376
https://www.biodiversitylibrary.org/page/44592543,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 381
https://www.biodiversitylibrary.org/page/7680941,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 565
https://www.biodiversitylibrary.org/page/7680834,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 632
https://www.biodiversitylibrary.org/page/63323737,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 213
https://www.biodiversitylibrary.org/page/14901799,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 117
https://www.biodiversitylibrary.org/page/55055556,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 482
https://www.biodiversitylibrary.org/page/55055562,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 488
https://www.biodiversitylibrary.org/page/55599849,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 877
https://www.biodiversitylibrary.org/page/55599853,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 881
https://www.biodiversitylibrary.org/page/41008458,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 47
https://www.biodiversitylibrary.org/page/41008460,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 49
https://www.biodiversitylibrary.org/page/41008461,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 50
https://www.biodiversitylibrary.org/page/35900745,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 871
https://www.biodiversitylibrary.org/page/31142398,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 5
