﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40875023,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 46
https://www.biodiversitylibrary.org/page/12729271,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1911,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 13
https://www.biodiversitylibrary.org/page/47464686,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 122
https://www.biodiversitylibrary.org/page/33177275,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1888,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[32] (1888),German,Page 401
https://www.biodiversitylibrary.org/page/33942748,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 94
https://www.biodiversitylibrary.org/page/11413995,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 247
https://www.biodiversitylibrary.org/page/27888764,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 247
https://www.biodiversitylibrary.org/page/33810562,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 122
https://www.biodiversitylibrary.org/page/60371246,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 275
https://www.biodiversitylibrary.org/page/41325530,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 580
https://www.biodiversitylibrary.org/page/15878141,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1901,"Magyar Entomologiai Társaság.       ",kot.8:fuzet.10 (1901:Dec.),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/10419617,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 100
https://www.biodiversitylibrary.org/page/33818499,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2 (1887-1888),German,Page 100
https://www.biodiversitylibrary.org/page/34020402,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 10
https://www.biodiversitylibrary.org/page/34020403,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 9
https://www.biodiversitylibrary.org/page/61170541,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 107
https://www.biodiversitylibrary.org/page/33951042,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 468
https://www.biodiversitylibrary.org/page/33951134,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 560
https://www.biodiversitylibrary.org/page/28063279,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.88 (1945),Multiple,Page 560
https://www.biodiversitylibrary.org/page/13249596,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 410
https://www.biodiversitylibrary.org/page/54728372,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 410
https://www.biodiversitylibrary.org/page/42830488,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 317
