﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61993654,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1998,"California Academy of Sciences       ",(1998:Jun.-Jul.),English,4
https://www.biodiversitylibrary.org/page/62164436,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1974,"California Academy of Sciences       ",(1974:Nov.),English,4
https://www.biodiversitylibrary.org/page/62445060,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1980,"California Academy of Sciences       ",(1980:Mar.),English,4
https://www.biodiversitylibrary.org/page/50740070,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 2
https://www.biodiversitylibrary.org/page/48949829,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/56819645,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 83
https://www.biodiversitylibrary.org/page/17983637,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920    ",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/17983574,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920    ",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/6981228,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 156
https://www.biodiversitylibrary.org/page/35150603,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 169
https://www.biodiversitylibrary.org/page/35588951,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 168
https://www.biodiversitylibrary.org/page/35152635,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 119
https://www.biodiversitylibrary.org/page/35152133,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 33
https://www.biodiversitylibrary.org/page/22162341,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 169
https://www.biodiversitylibrary.org/page/40660124,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 332
https://www.biodiversitylibrary.org/page/40660123,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 331
