﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42971775,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 1
https://www.biodiversitylibrary.org/page/34036152,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 337
https://www.biodiversitylibrary.org/page/34036140,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 313
https://www.biodiversitylibrary.org/page/2182505,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 700
https://www.biodiversitylibrary.org/page/10501200,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905  ",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 153
https://www.biodiversitylibrary.org/page/57881688,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1935,"Hooker, Joseph Dalton,      1817 -1911",v.33,,2
https://www.biodiversitylibrary.org/page/42403672,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1139
https://www.biodiversitylibrary.org/page/31186054,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 317
https://www.biodiversitylibrary.org/page/38949872,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1901,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.9 (1901-1902),,Page 518
https://www.biodiversitylibrary.org/page/9220535,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1867,,v.17 (1867),German,Page 169
https://www.biodiversitylibrary.org/page/28768731,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1870,,v.20 (1870),German,Page 112
https://www.biodiversitylibrary.org/page/9221888,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1870,,v.20 (1870),German,Page 114
https://www.biodiversitylibrary.org/page/28805599,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,188,,v.38 (1888),German,Page 50
https://www.biodiversitylibrary.org/page/28805640,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,188,,v.38 (1888),German,Page 91
https://www.biodiversitylibrary.org/page/28805673,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,188,,v.38 (1888),German,Page 124
https://www.biodiversitylibrary.org/page/8717947,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1888,,v.38 (1888),German,Page 124
https://www.biodiversitylibrary.org/page/29400865,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1920,,v.69 (1920),German,Page 141
https://www.biodiversitylibrary.org/page/10642153,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 337
https://www.biodiversitylibrary.org/page/34128835,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 267
https://www.biodiversitylibrary.org/page/22692154,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 267
https://www.biodiversitylibrary.org/page/49033171,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1909,,Bd.11(1909),German,Page 472
