﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470384,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 26
https://www.biodiversitylibrary.org/page/33470408,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 50
https://www.biodiversitylibrary.org/page/41774714,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 739
https://www.biodiversitylibrary.org/page/41433089,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 872
https://www.biodiversitylibrary.org/page/41433091,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 874
https://www.biodiversitylibrary.org/page/9098985,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 131
https://www.biodiversitylibrary.org/page/28144896,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xviii
https://www.biodiversitylibrary.org/page/28144897,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xvii
https://www.biodiversitylibrary.org/page/34696036,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 190
https://www.biodiversitylibrary.org/page/52379131,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 190
https://www.biodiversitylibrary.org/page/34955446,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 63
https://www.biodiversitylibrary.org/page/8254212,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1864,"Société entomologique de France.       ",ser.4:t.4 (1864),French,Page 146
https://www.biodiversitylibrary.org/page/33155601,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 32
https://www.biodiversitylibrary.org/page/36373960,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 307
https://www.biodiversitylibrary.org/page/36373843,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 190
https://www.biodiversitylibrary.org/page/36377457,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 6
https://www.biodiversitylibrary.org/page/13284161,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.9 (1909),French,Page 123
https://www.biodiversitylibrary.org/page/2266407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 158
https://www.biodiversitylibrary.org/page/51222247,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 158
https://www.biodiversitylibrary.org/page/15621809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 16
https://www.biodiversitylibrary.org/page/19267588,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 122
https://www.biodiversitylibrary.org/page/16108466,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 380
https://www.biodiversitylibrary.org/page/18619119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 380
