﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457092,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 4
https://www.biodiversitylibrary.org/page/3377907,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 127
https://www.biodiversitylibrary.org/page/3378565,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 127
https://www.biodiversitylibrary.org/page/33547515,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 90
https://www.biodiversitylibrary.org/page/5538906,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 53
https://www.biodiversitylibrary.org/page/5538909,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 50
https://www.biodiversitylibrary.org/page/35029482,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 199
https://www.biodiversitylibrary.org/page/32905450,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 201
https://www.biodiversitylibrary.org/page/32906067,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 440
https://www.biodiversitylibrary.org/page/32866718,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 402
https://www.biodiversitylibrary.org/page/32866716,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 400
https://www.biodiversitylibrary.org/page/32866717,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 401
https://www.biodiversitylibrary.org/page/26188056,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 61
https://www.biodiversitylibrary.org/page/26424081,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 33
https://www.biodiversitylibrary.org/page/10577273,Book,"Additamenta ad floram Hungaricam. ...  ",Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 204
https://www.biodiversitylibrary.org/page/4655106,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 134
https://www.biodiversitylibrary.org/page/33203252,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 131
https://www.biodiversitylibrary.org/page/22732513,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 226
https://www.biodiversitylibrary.org/page/22663693,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 361
https://www.biodiversitylibrary.org/page/22663782,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 450
https://www.biodiversitylibrary.org/page/18216231,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1451
https://www.biodiversitylibrary.org/page/18216202,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1422
https://www.biodiversitylibrary.org/page/18216274,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1494
https://www.biodiversitylibrary.org/page/18216308,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1528
https://www.biodiversitylibrary.org/page/18216334,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1554
https://www.biodiversitylibrary.org/page/22653484,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55294031,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1843,,v.2 (1843),English,Page 271
https://www.biodiversitylibrary.org/page/30893721,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 1112
https://www.biodiversitylibrary.org/page/28163714,Book,"The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry  ",New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 1108
https://www.biodiversitylibrary.org/page/62113042,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 643
https://www.biodiversitylibrary.org/page/62112963,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 348
https://www.biodiversitylibrary.org/page/62125617,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 16
https://www.biodiversitylibrary.org/page/62103060,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 9
https://www.biodiversitylibrary.org/page/62103674,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 619
https://www.biodiversitylibrary.org/page/29525386,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 290
https://www.biodiversitylibrary.org/page/29541939,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 133
https://www.biodiversitylibrary.org/page/57397408,Journal,"Amoenitates academicae seu dissertationes variae physicae, medicae, botanicae antehac seorsim editae  ",Erlangae,Palm,1785,,Bd. 8,Latin,Seite 103
https://www.biodiversitylibrary.org/page/39358049,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 38
https://www.biodiversitylibrary.org/page/14791315,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 306
https://www.biodiversitylibrary.org/page/8009610,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 3 1801,Spanish,Page 308
https://www.biodiversitylibrary.org/page/8013119,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 171
https://www.biodiversitylibrary.org/page/8012899,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 306
https://www.biodiversitylibrary.org/page/2921070,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 187
https://www.biodiversitylibrary.org/page/13353348,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 189
https://www.biodiversitylibrary.org/page/8158925,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 123
https://www.biodiversitylibrary.org/page/8158449,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 79
https://www.biodiversitylibrary.org/page/8158450,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 80
https://www.biodiversitylibrary.org/page/26192076,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 123
https://www.biodiversitylibrary.org/page/26191609,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 80
https://www.biodiversitylibrary.org/page/26191608,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 79
https://www.biodiversitylibrary.org/page/8159473,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 311
https://www.biodiversitylibrary.org/page/26192610,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 309
https://www.biodiversitylibrary.org/page/50310700,Journal,"Anales de la Universidad de Chile  ",Santiago,,1856,"Universidad de Chile.       ",1856,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50310706,Journal,"Anales de la Universidad de Chile  ",Santiago,,1856,"Universidad de Chile.       ",1856,Spanish,Page 164
https://www.biodiversitylibrary.org/page/50416645,Journal,"Anales de la Universidad de Chile  ",Santiago,,1857,"Universidad de Chile.       ",1857,Spanish,Page 192
https://www.biodiversitylibrary.org/page/49704921,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.81(1892),Spanish,Page 765
https://www.biodiversitylibrary.org/page/49873413,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 628
https://www.biodiversitylibrary.org/page/63110631,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 192
https://www.biodiversitylibrary.org/page/63110632,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 193
https://www.biodiversitylibrary.org/page/8416732,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1898,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 91
https://www.biodiversitylibrary.org/page/30137460,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.1 (1902-1903),English,Page 9
