﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29664869,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 135
https://www.biodiversitylibrary.org/page/45785134,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1922,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 215
https://www.biodiversitylibrary.org/page/45785135,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1922,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 216
https://www.biodiversitylibrary.org/page/5583446,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,Page 242
https://www.biodiversitylibrary.org/page/5583445,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,Page 241
https://www.biodiversitylibrary.org/page/2969620,Book,"Anatome testudinis Europaeae  ",Vilnae,"Impensis auctoris, typis Josephi Zawadzki",1819,"Bojanus, Ludwig Heinrich,      1776 -1827",2,Latin,Page 178
https://www.biodiversitylibrary.org/page/2969616,Book,"Anatome testudinis Europaeae  ",Vilnae,"Impensis auctoris, typis Josephi Zawadzki",1819,"Bojanus, Ludwig Heinrich,      1776 -1827",2,Latin,Page 174
https://www.biodiversitylibrary.org/page/14383095,Book,"Animalcula infusoria fluvia tilia et marina  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 207
https://www.biodiversitylibrary.org/page/14383253,Book,"Animalcula infusoria fluvia tilia et marina  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 365
https://www.biodiversitylibrary.org/page/14382878,Book,"Animalcula infusoria fluvia tilia et marina  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page XLVI
https://www.biodiversitylibrary.org/page/32663783,Book,"Animalcula infusoria fluviatilia et marina  ",Hauniae,Typis Nicolai Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 207
https://www.biodiversitylibrary.org/page/32663941,Book,"Animalcula infusoria fluviatilia et marina  ",Hauniae,Typis Nicolai Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 365
https://www.biodiversitylibrary.org/page/32663528,Book,"Animalcula infusoria fluviatilia et marina  ",Hauniae,Typis Nicolai Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page XLVI
https://www.biodiversitylibrary.org/page/32663782,Book,"Animalcula infusoria fluviatilia et marina  ",Hauniae,Typis Nicolai Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 206
https://www.biodiversitylibrary.org/page/53300157,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 365
https://www.biodiversitylibrary.org/page/53299955,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 207
https://www.biodiversitylibrary.org/page/53299954,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 206
https://www.biodiversitylibrary.org/page/53299641,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,
https://www.biodiversitylibrary.org/page/5405063,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 24
